FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,1,0,0,0,1,1,3,1,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,1,0,0,0,1,1,3,1,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,4,0,0,0,4,4,3,1,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,5,0,0,0,5,5,3,1,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,10,0,0,0,10,10,3,1,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,10,0,0,0,10,10,3,1,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,13,0,0,0,13,13,3,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,14,0,0,0,14,14,3,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,16,0,0,0,16,16,3,1,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,16,0,0,0,16,16,3,1,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,16,0,0,0,16,16,3,1,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,16,0,0,0,16,16,3,1,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,16,0,0,0,16,16,3,1,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,20,0,0,0,20,20,3,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,21,0,0,0,21,21,3,1,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,21,0,0,0,21,21,3,1,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,21,0,0,0,21,21,3,1,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,23,0,0,0,23,23,3,1,0,2,0,0
11-Feb-2024 06:00:01,36,0,0,0,23,0,0,0,23,23,3,1,0,2,0,0
12-Feb-2024 06:00:01,36,0,0,0,23,0,0,0,23,23,3,1,0,2,0,0
13-Feb-2024 06:00:01,34,0,0,0,25,0,0,0,25,25,3,1,0,2,0,0
14-Feb-2024 06:00:02,34,0,0,0,25,0,0,0,25,25,3,1,0,2,0,0
15-Feb-2024 06:00:02,34,0,0,0,25,0,0,0,25,25,3,1,0,2,0,0
16-Feb-2024 06:00:02,34,0,0,0,25,0,0,0,25,25,3,1,0,2,0,0
17-Feb-2024 06:00:02,33,0,0,0,26,0,0,0,26,26,3,1,0,2,0,0
18-Feb-2024 06:00:02,33,0,0,0,26,0,0,0,26,26,3,1,0,2,0,0
19-Feb-2024 06:00:01,33,0,0,0,26,0,0,0,26,26,3,1,0,2,0,0
20-Feb-2024 06:00:01,33,0,0,0,26,0,0,0,26,26,3,1,0,2,0,0
21-Feb-2024 06:00:01,32,0,0,0,27,0,0,0,27,27,3,1,0,2,0,0
22-Feb-2024 06:00:01,32,0,0,0,27,3,0,0,27,30,3,1,0,2,0,0
23-Feb-2024 06:00:02,32,0,0,0,27,3,0,0,27,30,3,1,0,2,0,0
24-Feb-2024 06:00:03,31,0,0,0,28,3,0,0,28,31,3,1,0,2,0,0
25-Feb-2024 06:00:01,31,0,0,0,28,3,0,0,28,31,3,1,0,2,0,0
26-Feb-2024 06:00:01,31,0,0,0,28,3,0,0,28,31,3,1,0,2,0,0
27-Feb-2024 06:00:02,31,0,0,0,28,4,0,0,28,32,3,1,0,2,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,4,28,0,28,32,3,1,0,2,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,5,28,0,28,33,3,1,0,2,0,0
01-Mar-2024 06:00:02,31,0,0,0,0,7,28,0,28,35,3,1,0,2,0,0
02-Mar-2024 06:00:02,30,0,0,0,1,9,28,0,29,38,3,1,0,2,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,10,29,0,29,39,3,1,0,2,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,10,29,0,29,39,3,1,0,2,0,0
05-Mar-2024 06:00:01,29,0,0,0,1,10,29,0,30,40,3,1,0,2,0,0
06-Mar-2024 06:00:01,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
07-Mar-2024 06:00:01,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
08-Mar-2024 06:00:02,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
09-Mar-2024 06:00:01,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
10-Mar-2024 06:00:02,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
11-Mar-2024 06:00:01,27,0,0,0,3,10,29,0,32,42,3,1,0,2,0,0
