FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,1,1,16,0,0,1,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,1,1,16,0,0,1,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,1,20,24,0,0,20,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,1,29,33,0,0,29,62,0,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,1,31,38,0,0,31,69,0,0,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,1,29,33,0,0,29,62,0,0,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,1,35,41,0,0,35,76,0,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,1,35,41,0,0,35,76,0,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,1,35,41,0,0,35,76,0,0,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,1,35,41,0,0,35,76,0,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,1,35,41,0,0,35,76,0,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,1,42,50,0,0,42,92,0,0,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,1,42,53,0,0,42,95,0,0,0,0,0,0
