FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,73,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,0,73,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,0,73,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,0,73,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,5,0,0,0,5,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,5,0,0,0,5,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,7,0,0,0,7,7,1,2,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,12,0,0,0,12,12,1,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,12,0,0,0,12,12,1,2,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,12,0,0,0,12,12,1,2,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,17,0,0,0,17,17,1,2,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,17,0,0,0,17,17,1,2,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,17,0,0,0,17,17,1,2,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,17,0,0,0,17,17,1,2,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,20,0,0,0,20,20,1,2,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,20,0,0,0,20,20,1,2,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,21,0,0,0,21,21,1,2,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,28,0,0,0,28,28,1,2,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,34,0,0,0,34,34,1,2,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,34,0,0,0,34,34,1,2,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,34,0,0,0,34,34,1,2,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,34,0,0,0,34,34,1,2,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,34,0,0,0,34,34,1,2,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,35,0,0,0,35,35,1,2,0,0,1,0
28-Feb-2024 06:00:02,39,0,0,0,35,0,0,0,35,35,1,2,0,0,1,0
29-Feb-2024 06:00:01,37,0,0,0,37,1,0,0,37,38,1,2,0,0,1,0
01-Mar-2024 06:00:02,37,0,0,0,37,1,0,0,37,38,1,2,0,0,1,0
02-Mar-2024 06:00:02,37,0,0,0,37,1,0,0,37,38,1,2,0,0,1,0
03-Mar-2024 06:00:02,34,0,0,0,40,1,0,0,40,41,1,2,0,0,1,0
04-Mar-2024 06:00:01,34,0,0,0,40,1,0,0,40,41,1,2,0,0,1,0
05-Mar-2024 06:00:01,34,0,0,0,40,1,0,0,40,41,1,2,0,0,1,0
06-Mar-2024 06:00:01,33,0,0,0,41,1,0,0,41,42,1,2,0,0,1,0
07-Mar-2024 06:00:01,33,0,0,0,41,1,0,0,41,42,1,2,0,0,1,0
08-Mar-2024 06:00:02,33,0,0,0,41,1,0,0,41,42,1,2,0,0,1,0
09-Mar-2024 06:00:01,31,0,0,0,43,1,0,0,43,44,1,2,0,0,1,0
10-Mar-2024 06:00:02,31,0,0,0,43,1,0,0,43,44,1,2,0,0,1,0
11-Mar-2024 06:00:01,31,0,0,0,43,1,0,0,43,44,1,2,0,0,1,0
