FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,14,20,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,14,20,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,14,20,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,13,17,0,0,4,4,0,0,4,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,13,17,0,0,4,4,0,0,4,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,13,17,0,0,4,4,0,0,4,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,13,17,0,0,4,4,0,0,4,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,10,14,0,0,9,4,0,0,9,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,9,13,0,0,11,4,0,0,11,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,9,13,0,0,11,4,0,0,11,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,9,12,0,0,12,5,0,0,12,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,9,12,0,0,12,5,0,0,12,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,9,12,0,0,12,5,0,0,12,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,9,12,0,0,12,5,0,0,12,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,9,12,0,0,12,7,0,0,12,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,9,10,0,0,14,7,0,0,14,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,9,10,0,0,14,7,0,0,14,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,8,9,0,0,17,7,0,0,17,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,8,9,0,0,17,7,0,0,17,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,8,9,0,0,17,7,0,0,17,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,8,9,0,0,17,9,0,0,17,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,8,9,0,0,17,10,0,0,17,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,8,8,0,1,18,12,0,0,18,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,8,8,0,1,18,12,0,0,18,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,8,8,0,1,18,13,0,0,18,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,8,8,0,1,18,13,0,0,18,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,8,8,0,1,18,13,0,0,18,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,8,8,0,1,18,13,0,0,18,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,8,8,0,1,18,14,0,0,18,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,8,8,0,1,18,14,0,0,18,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,7,8,0,1,19,14,0,0,19,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,7,8,0,1,19,14,0,0,19,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,7,8,0,1,19,14,0,0,19,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,7,8,0,1,0,14,19,0,19,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,7,8,0,1,0,16,19,0,19,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,7,8,0,1,0,18,19,0,19,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,8,0,1,0,18,19,0,19,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,6,0,1,2,19,19,0,21,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,6,0,1,2,20,19,0,21,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,6,0,1,0,25,21,0,21,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,6,0,1,0,25,21,0,21,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,6,0,1,0,25,21,0,21,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,6,0,1,0,25,21,0,21,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,5,0,1,2,25,21,0,23,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,5,0,1,2,25,21,0,23,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,5,0,1,0,25,23,0,23,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,5,0,1,0,25,23,0,23,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,5,0,1,0,25,23,0,23,48,0,0,0,0,0,0
