FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,193,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,193,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,193,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,1,27,0,0,0,27,27,1,1,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,1,27,0,0,0,27,27,1,1,0,0,0,0
30-Jan-2024 06:00:01,163,0,0,2,27,0,0,0,27,27,1,1,0,0,0,0
31-Jan-2024 06:00:01,163,0,0,2,27,0,0,0,27,27,1,1,0,0,0,0
01-Feb-2024 06:00:02,145,0,0,2,43,2,0,0,43,45,1,1,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,2,51,4,0,0,51,55,1,1,0,0,0,0
03-Feb-2024 06:00:02,137,0,0,2,51,4,0,0,51,55,1,1,0,0,0,0
04-Feb-2024 06:00:02,137,0,0,2,51,4,0,0,51,55,1,1,0,0,0,0
05-Feb-2024 06:00:01,137,0,0,2,51,4,0,0,51,55,1,1,0,0,0,0
06-Feb-2024 06:00:02,137,0,0,2,51,4,0,0,51,55,1,1,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,2,61,6,0,0,61,67,1,1,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,2,62,8,0,0,62,70,1,1,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,2,68,13,0,0,68,81,1,1,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,2,74,14,0,0,74,88,1,1,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,2,74,14,0,0,74,88,1,1,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,2,74,14,0,0,74,88,1,1,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,2,78,18,0,0,78,96,1,1,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,2,78,18,0,0,78,96,1,1,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,2,78,20,0,0,78,98,1,1,0,0,0,0
16-Feb-2024 06:00:02,107,0,0,2,80,23,0,0,80,103,1,1,0,0,0,0
17-Feb-2024 06:00:02,99,0,0,2,87,26,0,0,87,113,1,1,0,0,0,0
18-Feb-2024 06:00:02,99,0,0,2,87,26,0,0,87,113,1,1,0,0,0,0
19-Feb-2024 06:00:01,99,0,0,2,87,26,0,0,87,113,1,1,0,0,0,0
20-Feb-2024 06:00:01,99,0,0,2,87,26,0,0,87,113,1,1,0,0,0,0
21-Feb-2024 06:00:01,99,0,0,2,90,28,0,0,90,118,1,1,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,2,90,28,0,0,90,118,1,1,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,2,95,33,0,0,95,128,1,1,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,2,99,37,0,0,99,136,1,1,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,2,99,38,0,0,99,137,1,1,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,2,99,38,0,0,99,137,1,1,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,2,102,41,0,0,102,143,1,1,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,2,2,49,102,0,104,153,1,1,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,2,2,53,102,0,104,157,1,1,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,2,2,59,102,0,104,163,1,1,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,2,5,66,102,0,107,173,1,1,0,0,0,0
03-Mar-2024 06:00:02,79,0,0,2,3,75,107,0,110,185,1,1,0,0,0,0
04-Mar-2024 06:00:01,79,0,0,2,3,75,107,0,110,185,1,1,0,0,0,0
05-Mar-2024 06:00:01,76,0,0,2,6,75,107,0,113,188,1,1,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,2,9,75,107,0,116,191,1,1,0,0,0,0
07-Mar-2024 06:00:01,73,0,0,2,9,75,107,0,116,191,1,1,0,0,0,0
08-Mar-2024 06:00:02,68,0,0,2,12,75,107,0,119,194,1,1,0,0,0,0
09-Mar-2024 06:00:01,68,0,0,2,12,75,107,0,119,194,1,1,0,0,0,0
10-Mar-2024 06:00:02,68,0,0,2,12,75,107,0,119,194,1,1,0,0,0,0
11-Mar-2024 06:00:01,68,0,0,2,12,75,107,0,119,194,1,1,0,0,0,0
