FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,2,5,4,0,0,5,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,2,8,8,0,0,8,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,2,8,8,0,0,8,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,2,8,8,0,0,8,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,15,11,0,0,15,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,15,12,0,0,15,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,15,14,0,0,15,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,2,15,14,0,0,15,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,2,15,15,0,0,15,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,2,15,15,0,0,15,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,2,15,15,0,0,15,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,2,15,15,0,0,15,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,2,17,16,0,0,17,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,2,17,16,0,0,17,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,2,17,21,0,0,17,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,2,5,24,12,0,17,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,2,5,27,12,0,17,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,2,5,29,12,0,17,46,0,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,2,5,31,12,0,17,48,0,1,0,0,1,0
03-Mar-2024 06:00:02,22,0,0,2,5,46,12,0,17,63,0,1,0,0,1,0
04-Mar-2024 06:00:01,22,0,0,2,5,46,12,0,17,63,0,1,0,0,1,0
05-Mar-2024 06:00:01,22,0,0,2,5,46,12,0,17,63,0,1,0,0,1,0
06-Mar-2024 06:00:01,22,0,0,2,0,46,17,0,17,63,0,1,0,0,1,0
07-Mar-2024 06:00:01,22,0,0,2,0,46,17,0,17,63,0,1,0,0,1,0
08-Mar-2024 06:00:02,22,0,0,2,1,46,17,0,18,64,0,1,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,2,0,46,18,0,18,64,0,1,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,2,0,46,18,0,18,64,0,1,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,2,0,46,18,0,18,64,0,1,0,0,1,0
