FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,2,1,0,0,2,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,14,1,0,0,14,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,17,1,0,0,17,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,18,1,5,0,23,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,18,1,5,0,23,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,19,1,5,0,24,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,19,1,5,0,24,25,0,1,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,11,1,13,0,24,25,0,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,13,1,13,0,26,27,0,1,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,0,10,1,17,0,27,28,0,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,0,12,1,17,0,29,30,0,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,0,12,1,17,0,29,30,0,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,5,1,24,0,29,30,0,1,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,5,1,24,0,29,30,0,1,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,4,1,29,0,33,34,0,1,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,5,1,29,0,34,35,0,1,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,6,3,29,0,35,38,0,1,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,0,0,3,35,0,35,38,0,1,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,0,0,3,35,0,35,38,0,1,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,0,1,3,35,0,36,39,0,1,0,0,0,0
