FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,63,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,63,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,1,8,7,0,0,8,15,1,1,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,1,10,8,0,0,10,18,1,1,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,13,8,0,0,13,21,1,1,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,13,8,0,0,13,21,1,1,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,1,15,11,0,0,15,26,1,1,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,1,17,12,0,0,17,29,1,1,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,1,17,14,0,0,17,31,1,1,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,1,17,12,0,0,17,29,1,1,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,1,17,14,0,0,17,31,1,1,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,1,18,16,0,0,18,34,1,1,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,1,18,16,0,0,18,34,1,1,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,1,18,16,0,0,18,34,1,1,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,1,18,16,0,0,18,34,1,1,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,1,24,16,0,0,24,40,1,1,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,1,24,19,0,0,24,43,1,1,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,1,24,22,0,0,24,46,1,1,0,0,0,0
