FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,20,4,0,0,20,24,1,0,0,1,0,0
07-Feb-2024 06:00:02,39,0,0,0,20,4,0,0,20,24,1,0,0,1,0,0
08-Feb-2024 06:00:01,39,0,0,0,20,4,0,0,20,24,1,0,0,1,0,0
09-Feb-2024 06:00:02,39,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
10-Feb-2024 06:00:01,39,0,0,0,0,6,20,0,20,26,1,0,0,1,0,0
11-Feb-2024 06:00:01,39,0,0,0,0,6,20,0,20,26,1,0,0,1,0,0
12-Feb-2024 06:00:01,39,0,0,0,0,6,20,0,20,26,1,0,0,1,0,0
13-Feb-2024 06:00:01,37,0,0,0,2,6,20,0,22,28,1,0,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,0,4,6,20,0,24,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,0,4,6,20,0,24,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,0,4,9,20,0,24,33,1,0,0,1,0,0
17-Feb-2024 06:00:02,34,0,0,0,5,9,20,0,25,34,1,0,0,1,0,0
18-Feb-2024 06:00:02,34,0,0,0,5,9,20,0,25,34,1,0,0,1,0,0
19-Feb-2024 06:00:01,34,0,0,0,5,9,20,0,25,34,1,0,0,1,0,0
20-Feb-2024 06:00:01,34,0,0,0,5,9,20,0,25,34,1,0,0,1,0,0
21-Feb-2024 06:00:01,33,0,0,0,6,9,20,0,26,35,1,0,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,0,6,11,20,0,26,37,1,0,0,1,0,0
23-Feb-2024 06:00:02,34,0,0,0,6,12,20,0,26,38,1,0,0,1,0,0
24-Feb-2024 06:00:03,34,0,0,0,6,15,20,0,26,41,1,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,0,7,15,20,0,27,42,1,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,0,7,15,20,0,27,42,1,0,0,1,0,0
27-Feb-2024 06:00:02,33,0,0,0,7,17,20,0,27,44,1,0,0,1,0,0
28-Feb-2024 06:00:02,32,0,0,0,1,20,27,0,28,48,1,0,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,0,1,23,27,0,28,51,1,0,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,0,1,28,27,0,28,56,2,0,0,2,0,0
02-Mar-2024 06:00:02,27,0,0,0,6,39,27,0,33,72,2,0,0,2,0,0
03-Mar-2024 06:00:02,27,0,0,0,6,48,27,0,33,81,2,0,0,2,0,0
04-Mar-2024 06:00:01,23,0,0,0,10,48,27,0,37,85,2,0,0,2,0,0
05-Mar-2024 06:00:01,18,0,0,0,15,48,27,0,42,90,2,0,0,2,0,0
06-Mar-2024 06:00:01,17,0,0,0,16,48,27,0,43,91,2,0,0,2,0,0
07-Mar-2024 06:00:01,17,0,0,0,0,48,43,0,43,91,2,0,0,2,0,0
08-Mar-2024 06:00:02,17,0,0,0,0,48,43,0,43,91,2,0,0,2,0,0
09-Mar-2024 06:00:01,17,0,0,0,0,48,43,0,43,91,2,0,0,2,0,0
10-Mar-2024 06:00:02,17,0,0,0,0,48,43,0,43,91,2,0,0,2,0,0
11-Mar-2024 06:00:01,17,0,0,0,0,48,43,0,43,91,2,0,0,2,0,0
