FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,21,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,21,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,21,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,21,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,21,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,1,0,1,0,0,0,1,2,1,1,1,0,0
26-Jan-2024 06:00:02,22,0,0,1,0,1,0,0,0,1,2,1,1,1,0,0
27-Jan-2024 06:00:01,22,0,0,1,0,1,0,0,0,1,2,1,1,1,0,0
29-Jan-2024 06:00:01,22,0,0,1,0,1,0,0,0,1,2,1,1,1,0,0
30-Jan-2024 06:00:01,21,0,0,1,1,2,0,0,1,3,2,1,1,1,0,0
31-Jan-2024 06:00:01,20,0,0,1,2,2,0,0,2,4,2,1,1,1,0,0
01-Feb-2024 06:00:02,18,0,0,1,4,2,0,0,4,6,2,1,1,1,0,0
02-Feb-2024 06:00:01,17,0,0,1,5,2,0,0,5,7,2,1,1,1,0,0
03-Feb-2024 06:00:02,17,0,0,1,5,2,0,0,5,7,2,1,1,1,0,0
04-Feb-2024 06:00:02,17,0,0,1,5,2,0,0,5,7,2,1,1,1,0,0
05-Feb-2024 06:00:01,17,0,0,1,5,2,0,0,5,7,2,1,1,1,0,0
06-Feb-2024 06:00:02,17,0,0,1,5,2,0,0,5,7,2,1,1,1,0,0
07-Feb-2024 06:00:02,15,0,0,1,7,2,0,0,7,9,2,1,1,1,0,0
08-Feb-2024 06:00:01,13,0,0,1,9,2,0,0,9,11,2,1,1,1,0,0
09-Feb-2024 06:00:02,12,0,0,2,9,2,0,0,9,11,2,1,1,1,0,0
10-Feb-2024 06:00:01,11,0,0,2,10,2,0,0,10,12,2,1,1,1,0,0
11-Feb-2024 06:00:01,11,0,0,2,10,2,0,0,10,12,2,1,1,1,0,0
12-Feb-2024 06:00:01,11,0,0,2,10,2,0,0,10,12,2,1,1,1,0,0
13-Feb-2024 06:00:01,10,0,0,2,11,2,0,0,11,13,2,1,1,1,0,1
14-Feb-2024 06:00:02,9,0,0,2,12,2,0,0,12,14,2,1,1,1,0,1
15-Feb-2024 06:00:02,9,0,0,2,12,4,0,0,12,16,2,1,1,1,0,1
16-Feb-2024 06:00:02,9,0,0,2,12,4,0,0,12,16,2,1,1,1,0,1
17-Feb-2024 06:00:02,9,0,0,2,12,5,0,0,12,17,2,1,1,1,0,1
18-Feb-2024 06:00:02,9,0,0,2,12,5,0,0,12,17,2,1,1,1,0,1
19-Feb-2024 06:00:01,9,0,0,2,12,5,0,0,12,17,2,1,1,1,0,1
20-Feb-2024 06:00:01,9,0,0,2,12,5,0,0,12,17,2,1,1,1,0,1
21-Feb-2024 06:00:01,8,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
22-Feb-2024 06:00:01,8,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
23-Feb-2024 06:00:02,8,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
24-Feb-2024 06:00:03,10,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
25-Feb-2024 06:00:01,10,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
26-Feb-2024 06:00:01,10,0,0,2,13,5,0,0,13,18,2,1,1,1,0,1
27-Feb-2024 06:00:02,10,0,0,2,11,6,2,0,13,19,2,1,1,1,0,1
28-Feb-2024 06:00:02,10,0,0,2,4,8,9,0,13,21,2,1,1,1,0,1
29-Feb-2024 06:00:01,10,0,0,2,0,8,13,0,13,21,2,1,1,1,0,1
01-Mar-2024 06:00:02,10,0,0,2,0,9,13,0,13,22,2,1,1,1,0,1
02-Mar-2024 06:00:02,10,0,0,2,0,9,13,0,13,22,2,1,1,1,0,1
03-Mar-2024 06:00:02,10,0,0,2,0,12,13,0,13,25,2,1,1,1,0,1
04-Mar-2024 06:00:01,10,0,0,2,0,12,13,0,13,25,2,1,1,1,0,1
05-Mar-2024 06:00:01,9,0,0,2,1,12,13,0,14,26,2,1,1,1,0,1
06-Mar-2024 06:00:01,9,0,0,2,1,12,13,0,14,26,2,1,1,1,0,1
07-Mar-2024 06:00:01,6,0,0,2,4,12,13,0,17,29,2,1,1,1,0,1
08-Mar-2024 06:00:02,4,0,0,2,6,12,13,0,19,31,2,1,1,1,0,1
09-Mar-2024 06:00:01,4,0,0,2,6,12,13,0,19,31,2,1,1,1,0,1
10-Mar-2024 06:00:02,4,0,0,2,6,12,13,0,19,31,2,1,1,1,0,1
11-Mar-2024 06:00:01,4,0,0,2,6,12,13,0,19,31,2,1,1,1,0,1
