FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,3,0,2,1,0,1,3,0,0,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,3,0,3,1,0,1,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,3,0,3,1,0,1,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,3,0,3,7,0,7,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,4,0,3,15,0,15,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,4,0,3,17,0,17,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,4,0,3,23,0,23,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,4,0,3,23,0,23,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,4,0,3,28,0,28,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,5,0,3,32,0,32,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,5,0,3,33,0,33,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,5,0,4,32,0,32,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,5,0,4,32,0,32,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,5,0,4,32,0,32,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,5,0,4,32,0,32,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,5,0,4,32,0,32,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,5,0,5,32,0,32,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,5,0,5,36,0,36,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,5,0,5,37,0,37,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,5,0,6,39,0,39,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,5,0,8,39,0,39,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,5,0,8,39,0,39,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,5,0,9,39,0,39,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,5,0,12,39,0,39,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,5,0,15,40,0,40,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,5,0,17,40,0,40,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,5,0,17,41,0,41,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,5,0,20,41,0,41,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,5,0,20,41,0,41,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,5,0,20,41,0,41,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,5,0,20,44,0,44,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,5,0,20,51,0,51,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,5,0,20,53,0,53,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,5,0,20,53,0,53,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,5,0,20,53,0,53,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,5,0,20,53,0,53,73,0,0,0,0,0,0
