FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,422,8659,0,253,0,2,0,0,0,2,66,214,1,0,0,0
15-Sep-2023 06:00:01,915,8176,0,260,0,0,0,0,0,0,66,217,1,0,0,0
16-Sep-2023 06:00:01,1045,8044,0,260,0,0,0,0,0,0,66,217,1,0,0,0
17-Sep-2023 06:00:02,1045,8044,0,260,0,0,0,0,0,0,66,217,1,0,0,0
18-Sep-2023 06:00:01,1044,8044,0,261,0,0,0,0,0,0,66,217,1,0,0,0
19-Sep-2023 06:00:01,1047,8052,0,263,0,0,0,0,0,0,66,217,1,0,0,0
20-Sep-2023 06:00:01,3947,6010,0,268,24,0,0,0,24,24,70,217,2,0,0,0
21-Sep-2023 06:00:02,3951,6068,0,277,28,0,0,0,28,28,70,219,2,0,0,0
22-Sep-2023 06:00:01,3966,6150,0,294,29,0,0,0,29,29,70,219,2,0,0,0
23-Sep-2023 06:00:01,10084,0,0,1237,58,317,0,0,58,375,74,219,4,0,0,0
24-Sep-2023 06:00:01,10084,0,0,1237,58,317,0,0,58,375,74,219,4,0,0,0
25-Sep-2023 06:00:02,10084,0,0,1237,58,317,0,0,58,375,74,219,4,0,0,0
26-Sep-2023 06:00:01,10058,0,0,1256,122,571,0,0,122,693,79,218,4,2,0,0
27-Sep-2023 06:00:01,9982,0,0,1321,145,760,0,0,145,905,81,219,4,3,0,0
28-Sep-2023 06:00:01,9824,0,0,1333,284,1011,0,0,284,1295,83,219,4,6,0,0
29-Sep-2023 06:00:02,9812,0,0,1352,425,1282,0,0,425,1707,83,219,4,6,0,0
30-Sep-2023 06:00:01,9797,0,0,1365,527,1543,0,0,527,2070,84,221,4,7,0,0
02-Oct-2023 06:00:01,9797,0,0,1365,527,1543,0,0,527,2070,84,221,4,7,0,0
03-Oct-2023 06:00:02,9607,0,0,1380,724,1793,0,0,724,2517,85,225,4,8,0,0
04-Oct-2023 06:00:01,9604,0,0,1390,780,2044,0,0,780,2824,86,228,4,9,1,0
05-Oct-2023 14:00:01,9558,0,0,1404,890,2094,0,0,890,2984,86,232,4,9,1,0
05-Oct-2023 22:00:01,9982,0,0,1321,145,760,0,0,145,905,81,219,4,3,0,0
06-Oct-2023 06:00:01,9604,0,0,1390,780,2044,0,0,780,2824,86,228,4,9,1,0
06-Oct-2023 14:00:02,9558,0,0,1421,946,2404,0,0,946,3350,89,234,4,11,2,0
07-Oct-2023 06:00:01,9473,0,0,1434,1046,2778,0,0,1046,3824,90,234,4,12,2,0
08-Oct-2023 06:00:01,9473,0,0,1434,1046,2778,0,0,1046,3824,90,234,4,12,2,0
09-Oct-2023 06:00:02,9473,0,0,1434,1046,2778,0,0,1046,3824,90,234,4,12,2,0
10-Oct-2023 06:00:02,9225,0,0,1446,1358,3002,0,0,1358,4360,91,237,5,13,5,1
11-Oct-2023 06:00:01,8377,0,0,1461,2181,3289,1,0,2182,5471,93,238,5,14,6,1
12-Oct-2023 06:00:01,8070,1,0,1475,2508,3616,1,0,2509,6125,96,240,5,15,9,1
13-Oct-2023 06:00:02,7600,1,0,1496,3001,3954,1,0,3002,6956,98,242,5,19,10,1
14-Oct-2023 06:00:02,7110,1,0,1504,3516,4327,6,0,3522,7849,98,244,6,20,10,2
15-Oct-2023 06:00:01,7110,1,0,1504,3516,4327,6,0,3522,7849,98,244,6,20,10,2
16-Oct-2023 06:00:01,7120,2,0,1509,3516,4327,6,0,3522,7849,98,244,6,20,10,2
17-Oct-2023 06:00:01,7165,2,0,1523,3601,4656,6,0,3607,8263,101,247,6,21,11,2
18-Oct-2023 06:00:02,7160,1,0,1538,3648,4996,6,0,3654,8650,99,246,6,22,14,2
19-Oct-2023 06:00:01,7094,1,1,1554,3737,5305,6,0,3743,9049,99,246,6,22,14,2
20-Oct-2023 06:00:01,6761,1,1,1566,4127,5692,6,0,4133,9826,100,246,6,23,15,2
21-Oct-2023 06:00:02,6623,1,1,1575,4270,6126,6,0,4276,10403,102,247,7,25,17,3
22-Oct-2023 06:00:02,6622,1,1,1575,4273,6126,6,0,4279,10406,102,247,7,25,17,3
23-Oct-2023 06:00:01,6622,1,1,1575,4273,6126,6,0,4279,10406,102,247,7,25,17,3
24-Oct-2023 06:00:01,6596,1,1,1592,3547,6559,831,0,4378,10938,106,249,6,29,19,2
25-Oct-2023 06:00:01,6301,0,4,1604,3593,7027,1121,0,4714,11745,108,250,6,33,31,2
26-Oct-2023 06:00:02,6271,0,6,1621,3707,7452,1117,0,4824,12282,112,250,6,35,32,2
27-Oct-2023 06:00:01,6219,0,6,1638,3785,7978,1117,0,4902,12886,118,251,6,39,32,2
28-Oct-2023 06:00:01,6218,0,8,1647,3292,8614,1674,0,4966,13588,120,255,6,41,36,2
29-Oct-2023 06:00:01,6176,0,19,1659,3311,9093,1674,0,4985,14097,123,255,6,44,36,2
30-Oct-2023 06:00:02,6171,0,20,1659,3316,9093,1674,0,4990,14103,123,255,6,44,37,2
31-Oct-2023 06:00:01,5915,0,21,1675,2619,9797,2616,0,5235,15053,124,255,6,45,38,2
01-Nov-2023 06:00:01,5844,0,27,1694,1781,10644,3482,0,5263,15934,126,257,7,47,40,3
02-Nov-2023 06:00:01,5500,0,27,1710,1962,11435,3636,0,5598,17060,127,260,7,48,48,3
03-Nov-2023 06:00:01,4916,0,30,1732,2523,12478,3637,0,6160,18668,131,262,7,53,52,3
04-Nov-2023 06:00:01,4396,0,34,1755,2451,13808,4211,0,6662,20504,136,265,7,60,57,3
05-Nov-2023 06:00:01,4128,0,58,1777,2607,15022,4313,0,6920,22000,143,267,7,68,61,3
06-Nov-2023 06:00:01,4122,0,58,1777,2613,15022,4313,0,6926,22006,143,267,7,68,61,3
07-Nov-2023 06:00:01,3653,0,58,1779,2101,15023,5291,0,7392,22473,143,267,7,68,67,3
08-Nov-2023 06:00:01,3292,0,58,1779,2621,15023,5126,0,7747,22828,143,267,7,72,70,3
09-Nov-2023 06:00:02,3016,0,58,1779,2886,15023,5137,0,8023,23104,143,267,7,72,70,3
10-Nov-2023 06:00:01,2992,0,59,1782,2925,15025,5136,0,8061,23145,143,268,7,72,70,3
11-Nov-2023 06:00:01,2686,0,58,1785,3240,15025,5136,0,8376,23459,143,268,7,77,73,3
12-Nov-2023 06:00:01,2686,0,58,1785,3240,15025,5136,0,8376,23459,143,268,7,77,73,3
13-Nov-2023 06:00:01,2686,0,58,1785,3240,15025,5136,0,8376,23459,143,268,7,77,73,3
