FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,741,8461,0,169,0,0,0,0,0,0,179,83,0,0,0,0
15-Sep-2023 06:00:01,8104,1114,0,171,0,0,0,0,0,0,179,83,0,0,0,0
16-Sep-2023 06:00:01,9116,152,0,175,0,0,0,0,0,0,179,83,0,0,0,0
17-Sep-2023 06:00:02,9116,152,0,175,0,0,0,0,0,0,179,83,0,0,0,0
18-Sep-2023 06:00:01,9116,152,0,175,0,0,0,0,0,0,179,83,0,0,0,0
19-Sep-2023 06:00:01,9216,573,0,182,0,0,0,0,0,0,179,90,0,0,0,0
20-Sep-2023 06:00:01,9248,570,0,187,0,0,0,0,0,0,179,90,0,0,0,0
21-Sep-2023 06:00:02,9282,568,0,195,0,0,0,0,0,0,179,90,0,0,0,0
22-Sep-2023 06:00:01,9331,566,0,210,0,0,0,0,0,0,179,90,0,0,0,0
23-Sep-2023 06:00:01,9488,457,0,218,2,283,0,0,2,285,180,90,0,1,0,0
24-Sep-2023 06:00:01,9511,457,0,218,2,283,0,0,2,285,180,90,0,1,0,0
25-Sep-2023 06:00:02,9511,457,0,218,2,283,0,0,2,285,180,90,0,1,0,0
26-Sep-2023 06:00:01,9634,447,0,235,16,425,0,0,16,441,181,93,0,1,3,0
27-Sep-2023 06:00:01,9441,439,0,297,21,563,10,0,31,594,183,93,0,1,3,0
28-Sep-2023 06:00:01,9118,437,0,296,453,717,11,0,464,1181,188,94,0,6,3,0
29-Sep-2023 06:00:02,9045,406,0,301,550,843,43,0,593,1436,192,94,0,10,4,0
30-Sep-2023 06:00:01,8689,377,0,310,928,974,74,0,1002,1976,197,94,0,16,4,0
02-Oct-2023 06:00:01,8691,377,0,311,928,974,74,0,1002,1976,197,94,0,16,4,0
03-Oct-2023 06:00:02,8463,361,0,318,1235,1093,92,0,1327,2420,203,94,0,20,4,0
04-Oct-2023 06:00:01,8126,341,0,326,1615,1228,111,0,1726,2954,207,94,0,21,4,0
05-Oct-2023 14:00:01,7451,318,0,331,2359,1302,137,0,2496,3798,208,94,0,26,5,0
05-Oct-2023 22:00:01,9441,439,0,297,21,563,10,0,31,594,183,93,0,1,3,0
06-Oct-2023 06:00:01,8126,341,0,326,1615,1228,111,0,1726,2954,207,94,0,21,4,0
06-Oct-2023 14:00:02,7274,314,0,332,2575,1444,143,0,2718,4162,209,94,0,28,5,0
07-Oct-2023 06:00:01,7079,289,0,339,2792,1575,170,0,2962,4537,211,94,0,28,5,0
08-Oct-2023 06:00:01,7088,289,0,339,2792,1575,170,0,2962,4537,211,94,0,28,5,0
09-Oct-2023 06:00:02,7095,289,0,339,2833,1576,170,0,3003,4579,211,94,0,28,5,0
10-Oct-2023 06:00:02,7108,289,0,348,2821,1700,170,0,2991,4691,215,95,0,31,5,0
11-Oct-2023 06:00:01,6783,259,0,356,3178,1861,203,0,3381,5242,218,99,0,37,5,0
12-Oct-2023 06:00:01,6738,258,0,358,3233,2025,204,0,3437,5462,219,100,0,37,8,0
13-Oct-2023 06:00:02,6302,251,0,361,3701,2180,214,0,3915,6095,220,100,0,42,11,0
14-Oct-2023 06:00:02,6127,236,0,371,3912,2354,241,0,4153,6507,220,101,0,43,11,0
15-Oct-2023 06:00:01,6140,236,0,371,3912,2354,241,0,4153,6507,220,101,0,43,11,0
16-Oct-2023 06:00:01,6141,236,0,372,3912,2354,241,0,4153,6507,220,101,0,43,11,0
17-Oct-2023 06:00:01,6010,225,0,382,4169,2615,255,0,4424,7039,226,102,0,48,11,0
18-Oct-2023 06:00:02,5881,220,0,397,4348,2834,259,0,4607,7441,228,103,0,51,12,0
19-Oct-2023 06:00:01,5637,213,0,403,4628,3015,267,0,4895,7910,229,103,0,56,12,0
20-Oct-2023 06:00:01,5486,200,0,406,4827,3205,284,0,5111,8316,232,104,0,60,13,0
21-Oct-2023 06:00:02,5416,189,0,413,4930,3329,299,0,5229,8558,233,104,0,61,13,0
22-Oct-2023 06:00:02,5416,189,0,413,4930,3329,299,0,5229,8558,233,104,0,61,13,0
23-Oct-2023 06:00:01,5422,189,0,413,4930,3333,299,0,5229,8562,233,104,0,61,13,0
24-Oct-2023 06:00:01,5266,184,0,425,5144,3551,305,0,5449,9000,236,104,0,72,16,0
25-Oct-2023 06:00:01,5168,175,0,439,5045,3872,585,0,5630,9502,243,104,0,79,16,0
26-Oct-2023 06:00:02,5004,168,0,447,4212,4098,1644,0,5856,9954,245,105,0,79,16,0
27-Oct-2023 06:00:01,4916,167,0,471,3506,4488,2487,0,5993,10481,248,104,0,82,16,0
28-Oct-2023 06:00:01,4936,159,0,481,2892,4755,3231,0,6123,10878,252,104,0,82,17,0
29-Oct-2023 06:00:01,4898,158,1,503,2875,5980,3274,0,6149,12130,263,105,0,93,18,0
30-Oct-2023 06:00:02,4898,158,3,503,2875,6007,3274,0,6149,12159,263,105,0,93,18,0
31-Oct-2023 06:00:01,4491,155,4,528,2973,7188,3562,0,6535,13727,273,105,0,108,18,0
01-Nov-2023 06:00:01,4278,140,6,546,1625,8149,5135,0,6760,14915,287,105,0,124,20,0
02-Nov-2023 06:00:01,3985,138,6,569,1148,9496,5555,0,6703,16205,298,106,0,138,21,0
03-Nov-2023 06:00:01,3771,133,6,585,1103,10698,5808,0,6911,17615,309,108,0,150,27,0
04-Nov-2023 06:00:01,3663,130,12,609,940,12192,6059,0,6999,19203,326,108,0,169,27,0
05-Nov-2023 06:00:01,3514,120,22,631,530,13490,6578,0,7108,20620,346,108,0,190,27,0
06-Nov-2023 06:00:01,3514,120,23,631,530,13493,6578,0,7108,20624,346,108,0,190,27,0
07-Nov-2023 06:00:01,3116,116,23,631,930,13494,6592,0,7522,21039,346,108,0,192,27,0
08-Nov-2023 06:00:01,2751,90,23,631,1258,13493,6653,0,7911,21427,346,108,0,197,30,0
09-Nov-2023 06:00:02,2366,86,23,632,1653,13552,6594,0,8247,21822,346,108,0,199,31,0
10-Nov-2023 06:00:01,2271,79,23,631,1710,13548,6631,0,8341,21912,346,108,0,203,31,0
11-Nov-2023 06:00:01,2257,79,26,630,1722,13547,6631,0,8353,21926,345,108,0,204,31,0
12-Nov-2023 06:00:01,2257,79,23,630,1722,13547,6631,0,8353,21923,345,108,0,204,31,0
13-Nov-2023 06:00:01,2257,79,23,630,1722,13547,6631,0,8353,21923,345,108,0,204,31,0
