FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2033,0,0,8,0,0,0,0,0,0,6,29,3,0,0,0
21-Jan-2024 14:00:02,2033,0,0,8,0,0,0,0,0,0,6,29,3,0,0,0
22-Jan-2024 21:48:11,2033,0,0,8,0,0,0,0,0,0,6,29,3,0,0,0
23-Jan-2024 06:00:02,2036,0,0,9,0,0,0,0,0,0,6,30,3,0,0,0
24-Jan-2024 06:00:01,2036,0,0,9,0,1,0,0,0,1,6,30,3,0,0,0
25-Jan-2024 06:00:01,2036,0,0,11,2,3,0,0,2,5,6,30,3,0,0,0
26-Jan-2024 06:00:02,2038,0,0,11,2,3,0,0,2,5,6,30,3,0,0,0
27-Jan-2024 06:00:01,1964,0,0,12,76,5,0,0,76,81,6,30,3,0,0,0
29-Jan-2024 06:00:01,1964,0,0,12,76,5,0,0,76,81,6,30,3,0,0,0
30-Jan-2024 06:00:01,1845,0,0,12,198,6,0,0,198,204,6,31,3,0,0,0
31-Jan-2024 06:00:01,1782,0,0,12,237,7,0,0,237,244,6,31,3,0,0,0
01-Feb-2024 06:00:02,1729,0,0,12,282,9,0,0,282,291,6,31,4,0,0,0
02-Feb-2024 06:00:01,1671,0,0,13,326,11,0,0,326,337,6,31,4,0,0,0
03-Feb-2024 06:00:02,1602,0,0,13,395,11,0,0,395,406,6,31,4,0,0,0
04-Feb-2024 06:00:02,1602,0,0,13,395,11,0,0,395,406,6,31,4,0,0,0
05-Feb-2024 06:00:01,1602,0,0,13,395,11,0,0,395,406,6,31,4,0,0,0
06-Feb-2024 06:00:02,1522,0,0,15,472,15,0,0,472,487,6,31,4,0,1,0
07-Feb-2024 06:00:02,1523,0,0,17,472,15,0,0,472,487,6,31,4,0,1,0
08-Feb-2024 06:00:01,1481,0,0,18,519,16,0,0,519,535,6,31,4,0,4,0
09-Feb-2024 06:00:02,1463,0,0,18,540,17,0,0,540,557,6,32,4,0,4,0
10-Feb-2024 06:00:01,1447,0,0,20,561,17,0,0,561,578,6,32,4,0,5,0
11-Feb-2024 06:00:01,1447,0,0,20,561,17,0,0,561,578,6,32,4,0,5,0
12-Feb-2024 06:00:01,1447,0,0,20,561,17,0,0,561,578,6,32,4,0,5,0
13-Feb-2024 06:00:01,1407,0,0,25,609,17,0,0,609,626,6,37,4,0,6,0
14-Feb-2024 06:00:02,1408,0,0,25,611,19,0,0,611,630,6,37,4,0,6,0
15-Feb-2024 06:00:02,1381,0,0,26,639,21,0,0,639,660,6,37,4,0,7,0
16-Feb-2024 06:00:02,1357,0,0,26,662,24,0,0,662,686,6,37,4,0,7,0
17-Feb-2024 06:00:02,1344,0,0,27,680,24,0,0,680,704,6,37,4,0,8,0
18-Feb-2024 06:00:02,1344,0,0,27,680,24,0,0,680,704,6,37,4,0,8,0
19-Feb-2024 06:00:01,1344,0,0,27,680,24,0,0,680,704,6,37,4,0,8,0
20-Feb-2024 06:00:01,1344,0,0,27,680,24,0,0,680,704,6,37,4,0,8,0
21-Feb-2024 06:00:01,1319,0,0,27,600,24,107,0,707,731,6,37,4,1,9,0
22-Feb-2024 06:00:01,1319,0,0,27,480,27,227,0,707,734,6,37,4,1,9,0
23-Feb-2024 06:00:02,1282,0,0,27,430,31,315,0,745,776,6,37,4,1,10,0
24-Feb-2024 06:00:03,1270,0,0,27,375,34,384,0,759,793,6,38,4,1,11,0
25-Feb-2024 06:00:01,1257,0,0,27,388,67,384,0,772,839,7,38,4,4,11,0
26-Feb-2024 06:00:01,1257,0,0,27,388,67,384,0,772,839,7,38,4,4,11,0
27-Feb-2024 06:00:02,1234,0,0,27,410,85,384,0,794,879,7,38,4,4,11,0
28-Feb-2024 06:00:02,1231,0,0,27,372,100,425,0,797,897,7,38,4,4,11,0
29-Feb-2024 06:00:01,1195,0,0,27,259,112,571,0,830,942,7,38,4,4,11,0
01-Mar-2024 06:00:02,1180,0,0,27,158,134,685,0,843,977,7,38,4,4,11,0
02-Mar-2024 06:00:02,1164,0,0,29,83,168,776,0,859,1027,7,38,4,4,11,0
03-Mar-2024 06:00:02,1148,0,0,29,128,228,747,0,875,1103,7,38,4,4,11,0
04-Mar-2024 06:00:01,1148,0,0,29,128,228,747,0,875,1103,7,38,4,4,11,0
05-Mar-2024 06:00:01,1114,0,0,29,42,228,866,0,908,1136,7,38,4,4,11,0
06-Mar-2024 06:00:01,1113,0,0,29,8,228,901,0,909,1137,7,38,4,4,11,0
07-Mar-2024 06:00:01,1076,0,0,29,45,228,901,0,946,1174,7,38,4,4,12,0
08-Mar-2024 06:00:02,1025,0,0,29,42,228,955,0,997,1225,7,38,4,4,13,0
09-Mar-2024 06:00:01,1016,0,0,29,8,228,990,0,998,1226,7,38,4,4,13,0
10-Mar-2024 06:00:02,1016,0,0,29,8,228,990,0,998,1226,7,38,4,4,13,0
11-Mar-2024 06:00:01,1016,0,0,29,8,228,990,0,998,1226,7,38,4,4,13,0
