FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,100,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,7,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,7,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,7,0,5,0,0,0,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,7,0,6,0,0,0,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,7,0,8,0,0,0,8,1,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,7,0,8,0,0,0,8,1,0,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,7,0,9,0,0,0,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,10,0,12,0,0,0,12,1,0,0,0,0,0
05-Oct-2023 14:00:01,109,0,0,10,0,14,0,0,0,14,1,0,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,7,0,5,0,0,0,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,10,0,12,0,0,0,12,1,0,0,0,0,0
06-Oct-2023 14:00:02,109,0,0,10,0,15,0,0,0,15,1,0,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,10,0,15,0,0,0,15,1,0,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,10,0,15,0,0,0,15,1,0,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,10,0,15,0,0,0,15,1,0,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,10,0,15,0,0,0,15,1,0,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,10,3,16,0,0,3,19,1,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,10,5,17,0,0,5,22,1,0,0,0,0,0
13-Oct-2023 06:00:02,106,0,0,10,7,17,0,0,7,24,1,0,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,11,8,18,0,0,8,26,1,0,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,11,8,18,0,0,8,26,1,0,0,0,0,0
16-Oct-2023 06:00:01,102,0,0,11,8,18,0,0,8,26,1,0,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,11,12,20,0,0,12,32,1,0,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,11,12,22,0,0,12,34,1,0,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,12,17,24,0,0,17,41,1,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,12,17,26,0,0,17,43,1,0,0,0,0,0
21-Oct-2023 06:00:02,87,0,0,12,37,28,0,0,37,65,1,0,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,12,37,28,0,0,37,65,1,0,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,12,37,28,0,0,37,65,1,0,0,0,0,0
24-Oct-2023 06:00:01,74,0,0,12,50,29,0,0,50,79,1,0,0,0,0,0
25-Oct-2023 06:00:01,73,0,0,12,51,30,0,0,51,81,1,0,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,12,51,32,0,0,51,83,1,0,0,0,0,0
27-Oct-2023 06:00:01,73,0,0,12,51,37,0,0,51,88,1,0,0,0,0,0
28-Oct-2023 06:00:01,72,0,0,12,53,38,0,0,53,91,1,0,0,0,0,0
29-Oct-2023 06:00:01,72,0,0,12,53,43,0,0,53,96,1,0,0,0,0,0
30-Oct-2023 06:00:02,72,0,0,12,53,43,0,0,53,96,1,0,0,0,0,0
31-Oct-2023 06:00:01,72,0,0,12,53,48,0,0,53,101,1,0,0,0,0,0
01-Nov-2023 06:00:01,72,0,0,13,53,50,0,0,53,103,1,0,0,0,0,0
02-Nov-2023 06:00:01,68,0,0,13,57,51,0,0,57,108,1,0,0,0,0,0
03-Nov-2023 06:00:01,66,0,0,13,59,56,0,0,59,115,1,0,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,14,60,69,0,0,60,129,1,0,0,0,0,0
05-Nov-2023 06:00:01,64,0,0,14,60,74,0,0,60,134,1,0,0,0,0,0
06-Nov-2023 06:00:01,64,0,0,14,60,74,0,0,60,134,1,0,0,0,0,0
07-Nov-2023 06:00:01,64,0,0,14,57,74,0,0,57,131,1,0,0,0,0,0
08-Nov-2023 06:00:01,50,0,0,14,70,74,0,0,70,144,1,0,0,0,0,0
09-Nov-2023 06:00:02,50,0,0,14,70,74,0,0,70,144,1,0,0,0,0,0
10-Nov-2023 06:00:01,47,0,0,14,73,74,0,0,73,147,1,0,0,0,0,0
11-Nov-2023 06:00:01,42,0,0,14,78,74,0,0,78,152,1,0,0,0,0,0
12-Nov-2023 06:00:01,42,0,0,14,78,74,0,0,78,152,1,0,0,0,0,0
13-Nov-2023 06:00:01,42,0,0,14,78,74,0,0,78,152,1,0,0,0,0,0
