FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,1,0,26,0,0,0,26,0,0,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,2,0,27,0,0,0,27,0,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,2,0,32,0,0,0,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,2,1,34,0,0,1,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,2,1,45,0,0,1,46,0,0,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,2,1,45,0,0,1,46,0,0,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,2,9,48,0,0,9,57,0,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,2,17,53,0,0,17,70,1,0,0,1,0,0
05-Oct-2023 14:00:01,88,0,0,2,18,53,0,0,18,71,1,0,0,1,0,0
05-Oct-2023 22:00:01,101,0,0,2,0,27,0,0,0,27,0,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,2,17,53,0,0,17,70,1,0,0,1,0,0
06-Oct-2023 14:00:02,88,0,0,2,19,65,0,0,19,84,1,0,0,1,0,0
07-Oct-2023 06:00:01,87,0,0,2,19,80,0,0,19,99,1,0,0,1,0,0
08-Oct-2023 06:00:01,87,0,0,2,19,80,0,0,19,99,1,0,0,1,0,0
09-Oct-2023 06:00:02,87,0,0,2,19,80,0,0,19,99,1,0,0,1,0,0
10-Oct-2023 06:00:02,82,0,0,2,24,89,0,0,24,113,1,0,0,1,0,0
11-Oct-2023 06:00:01,77,0,0,2,29,99,0,0,29,128,1,0,0,1,0,0
12-Oct-2023 06:00:01,77,0,0,2,30,109,0,0,30,139,1,0,0,1,0,0
13-Oct-2023 06:00:02,73,0,0,2,36,114,0,0,36,150,1,0,0,1,0,0
14-Oct-2023 06:00:02,73,0,0,2,36,122,0,0,36,158,1,0,0,1,0,0
15-Oct-2023 06:00:01,73,0,0,2,36,122,0,0,36,158,1,0,0,1,0,0
16-Oct-2023 06:00:01,73,0,0,2,36,122,0,0,36,158,1,0,0,1,0,0
17-Oct-2023 06:00:01,68,0,0,2,41,131,0,0,41,172,1,0,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,4,41,139,0,0,41,180,1,0,0,1,0,0
19-Oct-2023 06:00:01,64,0,0,4,2,147,41,0,43,190,1,0,0,1,0,0
20-Oct-2023 06:00:01,64,0,0,4,2,152,41,0,43,195,1,0,0,1,0,0
21-Oct-2023 06:00:02,60,0,0,7,6,159,41,0,47,206,1,0,0,1,0,0
22-Oct-2023 06:00:02,60,0,0,7,6,159,41,0,47,206,1,0,0,1,0,0
23-Oct-2023 06:00:01,60,0,0,7,6,159,41,0,47,206,1,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,7,11,172,41,0,52,224,1,0,0,1,0,0
25-Oct-2023 06:00:01,58,0,0,7,11,185,41,0,52,237,1,0,0,1,0,0
