FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,170,0,0,14,0,0,0,0,0,0,2,4,1,0,0,0
15-Sep-2023 06:00:01,170,0,0,16,0,0,0,0,0,0,2,4,1,0,0,0
16-Sep-2023 06:00:01,171,0,0,16,0,0,0,0,0,0,2,4,1,0,0,0
17-Sep-2023 06:00:02,171,0,0,16,0,0,0,0,0,0,2,4,1,0,0,0
18-Sep-2023 06:00:01,171,0,0,16,0,0,0,0,0,0,2,4,1,0,0,0
19-Sep-2023 06:00:01,173,0,0,16,0,0,0,0,0,0,2,4,1,0,0,0
20-Sep-2023 06:00:01,163,0,0,26,0,0,0,0,0,0,2,4,1,0,0,0
21-Sep-2023 06:00:02,163,0,0,27,0,0,0,0,0,0,2,4,1,0,0,0
22-Sep-2023 06:00:01,156,0,0,29,7,0,0,0,7,7,2,4,1,0,0,0
23-Sep-2023 06:00:01,151,0,0,30,11,6,0,0,11,17,2,4,1,0,0,0
24-Sep-2023 06:00:01,151,0,0,30,11,6,0,0,11,17,2,4,1,0,0,0
25-Sep-2023 06:00:02,151,0,0,30,11,6,0,0,11,17,2,4,1,0,0,0
26-Sep-2023 06:00:01,145,0,0,31,20,6,0,0,20,26,2,4,1,0,0,0
27-Sep-2023 06:00:01,146,0,0,31,20,9,0,0,20,29,2,4,1,0,0,0
28-Sep-2023 06:00:01,138,0,0,32,33,11,0,0,33,44,2,4,1,0,0,0
29-Sep-2023 06:00:02,134,0,0,32,36,14,0,0,36,50,2,4,1,0,0,0
30-Sep-2023 06:00:01,134,0,0,32,37,17,0,0,37,54,2,4,1,0,0,0
02-Oct-2023 06:00:01,134,0,0,32,37,17,0,0,37,54,2,4,1,0,0,0
03-Oct-2023 06:00:02,125,0,0,32,48,23,0,0,48,71,2,4,1,0,0,0
04-Oct-2023 06:00:01,126,0,0,32,48,23,0,0,48,71,2,4,1,0,0,0
05-Oct-2023 14:00:01,126,0,0,32,50,23,0,0,50,73,2,4,1,0,0,0
05-Oct-2023 22:00:01,146,0,0,31,20,9,0,0,20,29,2,4,1,0,0,0
06-Oct-2023 06:00:01,126,0,0,32,48,23,0,0,48,71,2,4,1,0,0,0
06-Oct-2023 14:00:02,118,0,0,32,58,31,0,0,58,89,2,4,1,0,0,0
07-Oct-2023 06:00:01,117,0,0,32,60,40,0,0,60,100,2,4,1,0,0,0
08-Oct-2023 06:00:01,117,0,0,32,60,40,0,0,60,100,2,4,1,0,0,0
09-Oct-2023 06:00:02,117,0,0,32,60,40,0,0,60,100,2,4,1,0,0,0
10-Oct-2023 06:00:02,117,0,0,32,60,40,0,0,60,100,2,4,1,0,0,0
11-Oct-2023 06:00:01,114,0,0,31,67,43,0,0,67,110,2,4,1,0,0,0
12-Oct-2023 06:00:01,114,0,0,35,68,54,0,0,68,122,4,7,1,0,0,0
13-Oct-2023 06:00:02,114,0,0,36,71,56,0,0,71,127,4,8,1,0,0,0
14-Oct-2023 06:00:02,109,0,0,36,78,62,0,0,78,140,4,8,1,0,0,0
15-Oct-2023 06:00:01,109,0,0,36,78,62,0,0,78,140,4,8,1,0,0,0
16-Oct-2023 06:00:01,109,0,0,36,78,62,0,0,78,140,4,8,1,0,0,0
17-Oct-2023 06:00:01,108,0,0,33,81,66,0,0,81,147,4,8,1,0,0,0
18-Oct-2023 06:00:02,109,0,0,33,81,69,0,0,81,150,4,8,1,0,0,0
19-Oct-2023 06:00:01,105,0,0,33,86,74,0,0,86,160,4,8,1,0,0,0
20-Oct-2023 06:00:01,101,0,0,33,4,77,86,0,90,167,4,8,1,0,0,0
21-Oct-2023 06:00:02,101,0,0,33,4,81,86,0,90,171,4,8,1,0,0,0
22-Oct-2023 06:00:02,101,0,0,33,4,81,86,0,90,171,4,8,1,0,0,0
23-Oct-2023 06:00:01,101,0,0,33,4,81,86,0,90,171,4,8,1,0,0,0
24-Oct-2023 06:00:01,95,0,0,33,14,86,86,0,100,186,4,8,1,0,0,0
25-Oct-2023 06:00:01,96,0,0,33,14,92,86,0,100,192,4,8,1,0,0,0
26-Oct-2023 06:00:02,98,0,0,33,14,93,86,0,100,193,4,8,1,0,0,0
27-Oct-2023 06:00:01,92,0,0,33,22,99,86,0,108,207,4,8,1,0,0,0
28-Oct-2023 06:00:01,85,0,0,34,30,104,86,0,116,220,4,8,1,1,0,0
29-Oct-2023 06:00:01,85,0,0,34,30,118,86,0,116,234,4,8,1,1,0,0
30-Oct-2023 06:00:02,85,0,0,34,30,118,86,0,116,234,4,8,1,1,0,0
31-Oct-2023 06:00:01,82,0,0,36,34,125,86,0,120,245,4,11,1,1,0,0
01-Nov-2023 06:00:01,82,0,0,36,0,137,120,0,120,257,4,11,1,1,0,0
02-Nov-2023 06:00:01,76,0,0,36,6,146,120,0,126,272,4,11,1,1,0,0
03-Nov-2023 06:00:01,66,0,0,36,16,154,120,0,136,290,4,11,1,1,0,0
04-Nov-2023 06:00:01,66,0,1,36,0,174,136,0,136,311,4,11,1,1,0,0
05-Nov-2023 06:00:01,55,0,3,36,11,202,136,0,147,352,4,11,1,1,0,0
06-Nov-2023 06:00:01,55,0,3,36,11,202,136,0,147,352,4,11,1,1,0,0
07-Nov-2023 06:00:01,53,0,3,36,13,202,136,0,149,354,4,11,1,1,1,0
08-Nov-2023 06:00:01,43,0,3,36,21,202,136,0,157,362,4,11,1,1,1,0
09-Nov-2023 06:00:02,40,0,3,36,24,202,136,0,160,365,4,11,1,1,1,0
10-Nov-2023 06:00:01,34,0,38,38,26,202,136,0,162,402,4,11,1,1,2,0
11-Nov-2023 06:00:01,33,0,52,39,27,202,136,0,163,417,5,11,1,2,2,0
12-Nov-2023 06:00:01,33,0,53,39,27,202,136,0,163,418,5,11,1,2,2,0
13-Nov-2023 06:00:01,33,0,53,39,27,202,136,0,163,418,5,11,1,2,2,0
