FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,7,2,0,0,0,2,2,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,7,3,1,0,0,3,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,7,3,1,0,0,3,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,7,3,1,0,0,3,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,7,7,2,0,0,7,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,7,7,7,0,0,7,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,7,7,8,0,0,7,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,7,8,8,0,0,8,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,7,8,9,0,0,8,17,0,0,0,0,0,0
