FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,2,0,10,1,0,1,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,2,0,13,1,0,1,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,2,0,13,1,0,1,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,2,0,14,4,0,4,18,1,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,2,0,20,4,0,4,24,1,0,0,0,0,0
