FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,2,6,30,0,0,6,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,4,7,34,0,0,7,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,4,7,34,0,0,7,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,4,7,34,0,0,7,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,4,7,34,0,0,7,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,4,10,40,0,0,10,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,4,12,44,0,0,12,56,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,4,14,52,0,0,14,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,6,14,56,0,0,14,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,6,14,56,0,0,14,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,6,14,56,0,0,14,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,6,15,67,0,0,15,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,6,17,74,0,0,17,91,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,6,19,85,0,0,19,104,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,7,21,92,0,0,21,113,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,7,23,95,0,0,23,118,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,7,23,95,0,0,23,118,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,7,23,95,0,0,23,118,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,7,23,99,0,0,23,122,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,7,23,108,0,0,23,131,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,7,26,114,0,0,26,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,9,30,122,0,0,30,152,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,10,30,141,0,0,30,171,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,12,32,148,0,0,32,180,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,12,32,148,0,0,32,180,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,12,33,161,0,0,33,194,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,12,0,167,33,0,33,200,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,12,0,172,33,0,33,205,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,12,0,180,33,0,33,213,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,12,3,196,33,0,36,232,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,12,0,207,36,0,36,243,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,12,0,207,36,0,36,243,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,12,1,207,36,0,37,244,0,0,0,0,0,0
