FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,3,9,4,0,0,9,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,3,10,4,0,0,10,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,3,10,4,0,0,10,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,3,15,4,0,0,15,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,3,15,4,0,0,15,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,3,15,4,0,0,15,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,3,21,4,0,0,21,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,4,24,6,0,0,24,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,4,24,6,0,0,24,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,4,24,6,0,0,24,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,4,27,8,0,0,27,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,4,27,8,0,0,27,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,4,28,9,0,0,28,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,5,29,10,0,0,29,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,5,31,10,0,0,31,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,5,31,10,0,0,31,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,5,31,10,0,0,31,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,5,31,10,0,0,31,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,5,31,11,0,0,31,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,5,34,13,0,0,34,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,5,36,13,0,0,36,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,5,37,13,0,0,37,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,5,37,13,0,0,37,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,5,37,13,0,0,37,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,5,37,13,0,0,37,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,5,38,15,0,0,38,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,5,33,16,5,0,38,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,5,0,20,38,0,38,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,5,0,22,38,0,38,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,5,0,22,38,0,38,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,5,0,23,38,0,38,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,5,1,23,38,0,39,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,5,2,23,38,0,40,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,5,3,23,38,0,41,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,5,4,23,38,0,42,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,5,4,23,38,0,42,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,5,4,23,38,0,42,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,5,4,23,38,0,42,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,5,4,23,38,0,42,65,0,0,0,0,0,0
