FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,12,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,12,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,12,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,4,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,4,8,23,0,0,8,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,4,12,29,0,0,12,41,0,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,4,17,35,0,0,17,52,0,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,4,17,35,0,0,17,52,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,4,21,39,0,0,21,60,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,4,21,42,0,0,21,63,0,0,0,0,0,0
