FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,2,11,8,0,0,11,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,2,11,8,0,0,11,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,2,25,8,0,0,25,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,2,25,11,0,0,25,36,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,2,29,11,0,0,29,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,2,31,11,0,0,31,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,2,31,11,0,0,31,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,2,31,11,0,0,31,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,2,31,11,0,0,31,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,2,34,11,0,0,34,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,2,36,11,0,0,36,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,2,37,11,0,0,37,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,2,36,13,0,0,36,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,2,36,13,0,0,36,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,2,36,13,0,0,36,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,2,36,13,0,0,36,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,2,36,18,0,0,36,54,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,36,18,0,0,36,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,2,36,22,0,0,36,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,2,37,26,0,0,37,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,37,25,0,0,37,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,2,37,26,0,0,37,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,37,29,0,0,37,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,37,29,0,0,37,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,37,29,0,0,37,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,37,31,0,0,37,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,23,33,14,0,37,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,2,33,35,0,37,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,2,37,35,0,37,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,2,37,35,0,37,74,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,2,2,47,35,0,37,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,2,2,47,35,0,37,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,4,47,35,0,39,86,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
