FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,196,0,3,7,0,0,0,0,0,3,3,3,0,0,0,0
15-Sep-2023 06:00:01,195,0,3,11,0,0,0,0,0,3,3,3,0,0,0,0
16-Sep-2023 06:00:01,195,0,3,11,0,0,0,0,0,3,3,3,0,0,0,0
17-Sep-2023 06:00:02,195,0,3,11,0,0,0,0,0,3,3,3,0,0,0,0
18-Sep-2023 06:00:01,195,0,3,11,0,0,0,0,0,3,3,3,0,0,0,0
19-Sep-2023 06:00:01,203,0,3,11,0,0,0,0,0,3,4,3,0,0,0,0
20-Sep-2023 06:00:01,203,0,3,11,0,0,0,0,0,3,4,3,0,0,0,0
21-Sep-2023 06:00:02,204,0,0,17,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,204,0,0,17,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,17,0,44,0,0,0,44,5,3,0,1,0,0
24-Sep-2023 06:00:01,204,0,0,17,0,44,0,0,0,44,5,3,0,1,0,0
25-Sep-2023 06:00:02,204,0,0,17,0,44,0,0,0,44,5,3,0,1,0,0
26-Sep-2023 06:00:01,206,0,0,17,2,87,0,0,2,89,5,3,0,1,0,0
27-Sep-2023 06:00:01,203,0,0,18,4,116,0,0,4,120,5,3,0,1,0,0
28-Sep-2023 06:00:01,186,0,0,18,24,153,0,0,24,177,6,3,0,1,0,0
29-Sep-2023 06:00:02,179,0,0,18,34,183,0,0,34,217,6,4,0,1,1,0
30-Sep-2023 06:00:01,177,0,0,18,38,225,0,0,38,263,6,4,0,1,1,0
02-Oct-2023 06:00:01,177,0,0,18,38,225,0,0,38,263,6,4,0,1,1,0
03-Oct-2023 06:00:02,172,0,0,19,46,270,0,0,46,316,8,4,0,3,1,0
04-Oct-2023 06:00:01,175,0,0,20,49,309,0,0,49,358,9,4,0,4,1,0
05-Oct-2023 14:00:01,174,0,0,20,53,352,0,0,53,405,9,4,0,4,1,0
05-Oct-2023 22:00:01,203,0,0,18,4,116,0,0,4,120,5,3,0,1,0,0
06-Oct-2023 06:00:01,175,0,0,20,49,309,0,0,49,358,9,4,0,4,1,0
06-Oct-2023 14:00:02,172,0,0,20,55,396,0,0,55,451,10,4,0,5,1,0
07-Oct-2023 06:00:01,168,0,0,20,59,396,0,0,59,455,10,4,0,5,1,0
08-Oct-2023 06:00:01,168,0,0,20,59,396,0,0,59,455,10,4,0,5,1,0
