FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,179,0,0,0,0,1,7,0,7,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,175,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,169,0,0,0,0,1,17,0,17,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,0,0,1,24,0,24,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,0,0,1,24,0,24,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,0,0,1,24,0,24,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,154,0,0,0,0,1,31,0,31,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,0,0,1,36,0,36,37,1,0,0,0,0,0
08-Feb-2024 06:00:01,147,0,0,0,0,1,36,0,36,37,1,0,0,0,0,0
09-Feb-2024 06:00:02,149,0,0,0,0,2,36,0,36,38,1,2,0,0,0,0
10-Feb-2024 06:00:01,136,0,0,0,0,2,48,0,48,50,1,2,0,0,0,0
11-Feb-2024 06:00:01,136,0,0,0,0,2,48,0,48,50,1,2,0,0,0,0
12-Feb-2024 06:00:01,136,0,0,0,0,2,48,0,48,50,1,2,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,0,0,2,53,0,53,55,1,2,0,0,0,0
14-Feb-2024 06:00:02,127,0,0,0,0,2,57,0,57,59,1,2,0,0,0,0
15-Feb-2024 06:00:02,128,0,0,0,0,2,57,0,57,59,1,2,0,0,0,0
16-Feb-2024 06:00:02,128,0,0,0,0,2,57,0,57,59,1,2,0,0,0,0
17-Feb-2024 06:00:02,122,0,0,0,0,2,63,0,63,65,1,2,0,0,0,0
18-Feb-2024 06:00:02,122,0,0,0,0,2,63,0,63,65,1,2,0,0,0,0
19-Feb-2024 06:00:01,122,0,0,0,0,2,63,0,63,65,1,2,0,0,0,0
20-Feb-2024 06:00:01,122,0,0,0,0,2,63,0,63,65,1,2,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,0,0,3,67,0,67,70,1,2,0,0,0,0
22-Feb-2024 06:00:01,116,0,0,0,0,3,70,0,70,73,1,2,1,0,0,0
23-Feb-2024 06:00:02,114,0,0,0,1,3,72,0,73,76,1,2,1,0,2,0
24-Feb-2024 06:00:03,105,0,0,0,1,3,81,0,82,85,1,2,1,0,2,0
25-Feb-2024 06:00:01,105,0,0,0,1,7,81,0,82,89,1,2,1,0,2,0
26-Feb-2024 06:00:01,105,0,0,0,1,7,81,0,82,89,1,2,1,0,2,0
27-Feb-2024 06:00:02,105,0,0,0,1,10,81,0,82,92,1,2,1,0,2,0
28-Feb-2024 06:00:02,100,0,0,0,1,11,86,0,87,98,1,2,1,0,2,0
29-Feb-2024 06:00:01,99,0,0,0,1,13,87,0,88,101,1,2,1,0,2,0
01-Mar-2024 06:00:02,96,0,0,0,0,19,91,0,91,110,1,2,1,0,2,0
02-Mar-2024 06:00:02,94,0,0,0,0,22,93,0,93,115,1,2,1,0,2,0
03-Mar-2024 06:00:02,94,0,0,0,0,28,93,0,93,121,1,2,1,0,2,0
04-Mar-2024 06:00:01,94,0,0,0,0,28,93,0,93,121,1,2,1,0,2,0
05-Mar-2024 06:00:01,90,0,0,0,1,28,96,0,97,125,1,2,1,0,2,0
06-Mar-2024 06:00:01,89,0,0,0,0,28,98,0,98,126,1,2,1,0,2,0
07-Mar-2024 06:00:01,89,0,0,0,0,28,98,0,98,126,1,2,1,0,2,0
08-Mar-2024 06:00:02,73,0,0,0,0,28,112,0,112,140,1,2,1,1,2,0
09-Mar-2024 06:00:01,73,0,0,0,0,28,112,0,112,140,1,2,1,1,2,0
10-Mar-2024 06:00:02,73,0,0,0,0,28,112,0,112,140,1,2,1,1,2,0
11-Mar-2024 06:00:01,73,0,0,0,0,28,112,0,112,140,1,2,1,1,2,0
