FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,1,3,0,0,1,4,2,0,0,1,0,0
02-Feb-2024 06:00:01,29,0,0,0,1,3,0,0,1,4,2,0,0,1,0,0
03-Feb-2024 06:00:02,27,0,0,0,3,3,0,0,3,6,2,0,0,1,0,0
04-Feb-2024 06:00:02,27,0,0,0,3,3,0,0,3,6,2,0,0,1,0,0
05-Feb-2024 06:00:01,27,0,0,0,3,3,0,0,3,6,2,0,0,1,0,0
06-Feb-2024 06:00:02,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
07-Feb-2024 06:00:02,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
08-Feb-2024 06:00:01,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
09-Feb-2024 06:00:02,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
10-Feb-2024 06:00:01,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
11-Feb-2024 06:00:01,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
12-Feb-2024 06:00:01,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
13-Feb-2024 06:00:01,24,0,0,0,6,3,0,0,6,9,2,0,0,1,0,0
14-Feb-2024 06:00:02,24,0,0,0,7,3,0,0,7,10,2,0,0,1,0,0
15-Feb-2024 06:00:02,24,0,0,0,7,3,0,0,7,10,2,0,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,8,3,0,0,8,11,2,0,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,0,8,3,0,0,8,11,2,0,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,0,8,3,0,0,8,11,2,0,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,0,8,5,0,0,8,13,2,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,8,8,0,0,8,16,2,0,0,1,0,0
28-Feb-2024 06:00:02,21,0,0,0,2,10,8,0,10,20,2,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,0,2,14,8,0,10,24,2,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,0,2,14,8,0,10,24,2,0,0,1,0,0
02-Mar-2024 06:00:02,20,0,0,0,1,22,10,0,11,33,2,0,0,1,0,0
03-Mar-2024 06:00:02,20,0,0,0,1,29,10,0,11,40,2,0,0,1,0,0
04-Mar-2024 06:00:01,20,0,0,0,1,29,10,0,11,40,2,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,0,1,29,10,0,11,40,2,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,2,1,29,10,0,11,40,2,0,0,1,0,0
