FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,24,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,26,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,4,0,11,0,0,0,11,1,1,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,4,0,11,0,0,0,11,1,1,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,4,0,11,0,0,0,11,1,1,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,4,0,18,0,0,0,18,1,1,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,6,0,22,0,0,0,22,1,1,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,6,0,28,0,0,0,28,1,1,0,0,0,0
29-Sep-2023 06:00:02,133,0,0,6,2,34,0,0,2,36,1,1,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,6,11,44,0,0,11,55,1,1,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,8,11,44,0,0,11,55,1,1,0,0,0,0
03-Oct-2023 06:00:02,111,0,0,8,25,50,0,0,25,75,1,1,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,8,33,57,0,0,33,90,1,1,0,1,0,0
05-Oct-2023 14:00:01,99,0,0,8,37,57,0,0,37,94,1,1,0,1,0,0
05-Oct-2023 22:00:01,130,0,0,6,0,22,0,0,0,22,1,1,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,8,33,57,0,0,33,90,1,1,0,1,0,0
06-Oct-2023 14:00:02,101,0,0,8,37,64,0,0,37,101,1,1,0,1,0,0
07-Oct-2023 06:00:01,99,0,0,8,37,88,0,0,37,125,1,1,0,1,0,0
08-Oct-2023 06:00:01,99,0,0,8,37,88,0,0,37,125,1,1,0,1,0,0
09-Oct-2023 06:00:02,99,0,0,8,37,88,0,0,37,125,1,1,0,1,0,0
10-Oct-2023 06:00:02,95,0,0,10,45,95,0,0,45,140,2,1,0,1,0,0
11-Oct-2023 06:00:01,87,0,0,10,54,98,0,0,54,152,2,1,0,1,0,0
12-Oct-2023 06:00:01,86,0,0,10,55,106,0,0,55,161,2,1,0,1,0,0
13-Oct-2023 06:00:02,84,0,0,10,59,114,0,0,59,173,2,1,0,1,0,0
14-Oct-2023 06:00:02,85,0,0,10,59,125,0,0,59,184,2,1,0,1,0,0
15-Oct-2023 06:00:01,85,0,0,10,59,125,0,0,59,184,2,1,0,1,0,0
16-Oct-2023 06:00:01,85,0,0,10,59,125,0,0,59,184,2,1,0,1,0,0
17-Oct-2023 06:00:01,76,0,0,10,68,133,0,0,68,201,2,1,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,11,68,148,0,0,68,216,2,1,0,1,0,0
19-Oct-2023 06:00:01,68,0,0,11,74,160,0,0,74,234,2,1,0,1,0,0
20-Oct-2023 06:00:01,69,0,0,11,7,167,67,0,74,241,2,1,0,1,0,0
21-Oct-2023 06:00:02,57,0,1,11,20,174,67,0,87,262,2,1,0,1,0,0
22-Oct-2023 06:00:02,57,0,1,11,20,174,67,0,87,262,2,1,0,1,0,0
23-Oct-2023 06:00:01,57,0,1,11,20,174,67,0,87,262,2,1,0,1,0,0
24-Oct-2023 06:00:01,49,0,1,11,28,177,67,0,95,273,2,1,0,1,0,0
25-Oct-2023 06:00:01,50,0,1,11,28,182,67,0,95,278,2,1,0,1,0,0
26-Oct-2023 06:00:02,45,0,1,11,33,185,67,0,100,286,2,1,0,1,0,0
27-Oct-2023 06:00:01,45,0,1,11,34,194,67,0,101,296,2,1,0,1,0,0
28-Oct-2023 06:00:01,47,0,1,11,35,202,67,0,102,305,2,1,0,2,0,0
29-Oct-2023 06:00:01,47,0,1,12,35,214,67,0,102,317,2,1,0,2,0,0
30-Oct-2023 06:00:02,47,0,1,12,35,214,67,0,102,317,2,1,0,2,0,0
31-Oct-2023 06:00:01,39,0,1,12,44,226,67,0,111,338,2,1,0,2,0,0
01-Nov-2023 06:00:01,38,0,1,12,45,242,67,0,112,355,2,1,0,2,0,0
02-Nov-2023 06:00:01,32,0,1,12,51,254,67,0,118,373,2,1,0,2,0,0
03-Nov-2023 06:00:01,29,0,1,12,54,264,67,0,121,386,2,1,0,2,0,0
04-Nov-2023 06:00:01,27,0,1,12,56,280,67,0,123,404,2,1,0,2,0,0
05-Nov-2023 06:00:01,27,0,2,12,56,320,67,0,123,445,3,1,0,3,0,0
06-Nov-2023 06:00:01,27,0,2,12,56,320,67,0,123,445,3,1,0,3,0,0
07-Nov-2023 06:00:01,21,0,2,12,61,320,67,0,128,450,3,1,0,3,0,0
08-Nov-2023 06:00:01,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
09-Nov-2023 06:00:02,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
10-Nov-2023 06:00:01,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
11-Nov-2023 06:00:01,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
12-Nov-2023 06:00:01,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
13-Nov-2023 06:00:01,18,0,2,12,64,320,67,0,131,453,3,1,0,3,0,0
