FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,26,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,26,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,6,4,8,0,0,4,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,6,4,11,0,0,4,15,0,1,0,0,1,0
30-Sep-2023 06:00:01,22,0,0,6,4,13,0,0,4,17,0,1,0,0,1,0
02-Oct-2023 06:00:01,22,0,0,6,4,13,0,0,4,17,0,1,0,0,1,0
03-Oct-2023 06:00:02,24,0,0,6,4,19,0,0,4,23,0,1,0,0,1,0
04-Oct-2023 06:00:01,23,0,0,6,5,24,0,0,5,29,1,1,0,1,1,0
05-Oct-2023 14:00:01,22,0,0,6,6,25,0,0,6,31,1,1,0,1,1,0
05-Oct-2023 22:00:01,26,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,6,5,24,0,0,5,29,1,1,0,1,1,0
06-Oct-2023 14:00:02,22,0,0,6,6,25,0,0,6,31,1,1,0,1,1,0
07-Oct-2023 06:00:01,22,0,0,6,6,25,0,0,6,31,1,1,0,1,1,0
08-Oct-2023 06:00:01,22,0,0,6,6,25,0,0,6,31,1,1,0,1,1,0
09-Oct-2023 06:00:02,22,0,0,6,6,25,0,0,6,31,1,1,0,1,1,0
10-Oct-2023 06:00:02,22,0,0,6,6,28,0,0,6,34,1,1,0,1,1,0
11-Oct-2023 06:00:01,21,0,0,6,6,32,0,0,6,38,1,1,0,1,1,0
12-Oct-2023 06:00:01,21,0,0,6,6,38,0,0,6,44,1,1,0,1,1,0
13-Oct-2023 06:00:02,19,0,0,6,8,39,0,0,8,47,1,1,0,1,1,0
14-Oct-2023 06:00:02,16,0,0,6,11,42,0,0,11,53,1,1,0,1,1,0
15-Oct-2023 06:00:01,16,0,0,6,11,42,0,0,11,53,1,1,0,1,1,0
16-Oct-2023 06:00:01,16,0,0,6,11,42,0,0,11,53,1,1,0,1,1,0
17-Oct-2023 06:00:01,16,0,0,6,11,49,0,0,11,60,1,1,0,1,1,0
18-Oct-2023 06:00:02,16,0,0,6,11,52,0,0,11,63,1,1,0,1,1,0
