FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,0,39,3,0,0,39,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,0,39,3,0,0,39,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,0,39,3,0,0,39,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,0,48,4,0,0,48,52,0,0,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,56,5,0,0,56,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,56,5,0,0,56,61,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,0,57,5,0,0,57,62,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,0,57,5,0,0,57,62,0,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,0,57,5,0,0,57,62,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,2,60,5,0,0,60,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,2,61,7,0,0,61,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,83,0,0,2,65,8,0,0,65,73,0,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,2,66,8,0,0,66,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,2,64,8,2,0,66,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,2,64,8,2,0,66,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,2,64,8,2,0,66,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,2,64,8,2,0,66,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,10,10,56,0,66,76,0,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,2,18,11,56,0,74,85,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,2,14,12,66,0,80,92,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,2,16,13,66,0,82,95,0,0,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,2,16,16,66,0,82,98,0,0,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,2,16,16,66,0,82,98,0,0,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,2,16,19,66,0,82,101,0,0,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,2,0,21,82,0,82,103,0,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,2,1,23,82,0,83,106,0,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,2,5,29,83,0,88,117,0,0,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,2,8,34,83,0,91,125,0,0,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,2,8,46,83,0,91,137,0,0,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,2,8,46,83,0,91,137,0,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,2,11,46,83,0,94,140,0,0,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,2,12,46,83,0,95,141,0,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,2,15,46,83,0,98,144,0,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,2,16,46,83,0,99,145,0,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,2,16,46,83,0,99,145,0,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,2,16,46,83,0,99,145,0,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,2,16,46,83,0,99,145,0,0,0,0,0,0
