FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,183,0,0,0,2,9,0,0,2,11,1,0,0,0,0,0
25-Jan-2024 06:00:01,164,0,0,0,21,15,0,0,21,36,1,0,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,31,18,0,0,31,49,1,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,35,21,0,0,35,56,1,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,35,21,0,0,35,56,1,0,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,0,50,21,0,0,50,71,1,0,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,0,50,23,0,0,50,73,1,0,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,0,55,27,0,0,55,82,1,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,56,30,0,0,56,86,1,0,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,0,59,38,0,0,59,97,1,0,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,0,59,38,0,0,59,97,1,0,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,0,59,38,0,0,59,97,1,0,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,1,59,41,0,0,59,100,1,0,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,1,64,44,0,0,64,108,1,0,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,1,71,47,0,0,71,118,1,0,0,0,0,0
09-Feb-2024 06:00:02,108,0,0,1,72,48,0,0,72,120,1,0,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,1,74,53,0,0,74,127,2,0,0,1,0,0
11-Feb-2024 06:00:01,106,0,0,1,74,53,0,0,74,127,2,0,0,1,0,0
12-Feb-2024 06:00:01,106,0,0,1,74,53,0,0,74,127,2,0,0,1,0,0
13-Feb-2024 06:00:01,101,0,0,1,79,56,0,0,79,135,2,0,0,1,0,0
14-Feb-2024 06:00:02,101,0,0,1,79,56,0,0,79,135,2,0,0,1,0,0
15-Feb-2024 06:00:02,100,0,0,1,80,57,0,0,80,137,2,0,0,1,0,0
16-Feb-2024 06:00:02,99,0,0,1,81,60,0,0,81,141,2,0,0,1,0,0
17-Feb-2024 06:00:02,98,0,0,1,82,63,0,0,82,145,2,0,0,1,0,0
18-Feb-2024 06:00:02,98,0,0,1,82,63,0,0,82,145,2,0,0,1,0,0
19-Feb-2024 06:00:01,98,0,0,1,82,68,0,0,82,150,2,0,0,1,0,0
20-Feb-2024 06:00:01,98,0,0,1,82,69,0,0,82,151,2,0,0,1,0,0
21-Feb-2024 06:00:01,96,0,0,1,84,73,0,0,84,157,2,0,0,1,0,0
22-Feb-2024 06:00:01,97,0,0,1,84,73,0,0,84,157,2,0,0,1,0,0
23-Feb-2024 06:00:02,97,0,0,1,84,77,0,0,84,161,2,0,0,1,0,0
24-Feb-2024 06:00:03,90,0,0,1,91,84,0,0,91,175,2,0,0,1,0,0
25-Feb-2024 06:00:01,90,0,0,1,91,92,0,0,91,183,2,0,0,1,0,0
26-Feb-2024 06:00:01,90,0,0,1,91,92,0,0,91,183,2,0,0,1,0,0
27-Feb-2024 06:00:02,87,0,0,1,94,99,0,0,94,193,2,0,0,1,0,0
28-Feb-2024 06:00:02,81,0,0,1,45,112,55,0,100,212,2,0,0,1,0,0
29-Feb-2024 06:00:01,73,0,0,1,34,120,74,0,108,228,2,0,0,1,0,0
01-Mar-2024 06:00:02,68,0,0,1,13,140,100,0,113,253,2,0,0,1,0,0
02-Mar-2024 06:00:02,64,0,0,1,17,159,100,0,117,276,3,0,0,2,0,0
03-Mar-2024 06:00:02,64,0,0,1,17,196,100,0,117,313,3,0,0,2,0,0
04-Mar-2024 06:00:01,64,0,0,1,4,196,113,0,117,313,3,0,0,2,0,0
05-Mar-2024 06:00:01,58,0,0,1,10,196,113,0,123,319,3,0,0,2,0,0
06-Mar-2024 06:00:01,58,0,0,1,10,196,113,0,123,319,3,0,0,2,0,0
07-Mar-2024 06:00:01,54,0,0,1,14,196,113,0,127,323,3,0,0,2,0,0
08-Mar-2024 06:00:02,53,0,0,1,15,196,113,0,128,324,3,0,0,2,0,0
09-Mar-2024 06:00:01,53,0,0,1,16,196,113,0,129,325,3,0,0,2,0,0
10-Mar-2024 06:00:02,53,0,0,1,16,196,113,0,129,325,3,0,0,2,0,0
11-Mar-2024 06:00:01,53,0,0,1,16,196,113,0,129,325,3,0,0,2,0,0
