FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1540,0,0,67,0,0,0,0,0,0,10,33,0,0,0,0
15-Sep-2023 06:00:01,1546,0,0,70,0,0,0,0,0,0,10,33,0,0,0,0
16-Sep-2023 06:00:01,1546,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
17-Sep-2023 06:00:02,1550,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
18-Sep-2023 06:00:01,1553,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
19-Sep-2023 06:00:01,1564,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
20-Sep-2023 06:00:01,1567,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
21-Sep-2023 06:00:02,1584,0,0,74,0,0,0,0,0,0,10,33,0,0,0,0
22-Sep-2023 06:00:01,1598,0,0,73,0,0,0,0,0,0,10,33,0,0,0,0
23-Sep-2023 06:00:01,1616,0,0,78,0,177,0,0,0,177,11,33,0,1,0,0
24-Sep-2023 06:00:01,1616,0,0,78,0,177,0,0,0,177,11,33,0,1,0,0
25-Sep-2023 06:00:02,1619,0,0,78,0,177,0,0,0,177,11,33,0,1,0,0
26-Sep-2023 06:00:01,1638,0,0,83,0,338,0,0,0,338,12,34,0,2,1,0
27-Sep-2023 06:00:01,1611,0,0,115,0,445,0,0,0,445,12,34,0,2,1,0
28-Sep-2023 06:00:01,1595,0,0,117,7,523,0,0,7,530,13,34,0,3,1,0
29-Sep-2023 06:00:02,1636,0,0,158,7,634,0,0,7,641,15,34,0,5,1,0
30-Sep-2023 06:00:01,1567,0,0,161,71,776,0,0,71,847,18,34,0,8,2,0
02-Oct-2023 06:00:01,1533,0,0,161,144,776,0,0,144,920,18,34,0,9,2,0
03-Oct-2023 06:00:02,1400,0,0,162,275,843,0,0,275,1118,18,34,0,9,2,0
04-Oct-2023 06:00:01,1401,0,0,166,286,928,0,0,286,1214,19,34,0,9,2,0
05-Oct-2023 14:00:01,1358,0,0,173,350,1003,0,0,350,1353,21,34,0,11,3,0
05-Oct-2023 22:00:01,1611,0,0,115,0,445,0,0,0,445,12,34,0,2,1,0
06-Oct-2023 06:00:01,1401,0,0,166,286,928,0,0,286,1214,19,34,0,9,2,0
06-Oct-2023 14:00:02,1337,0,0,174,400,1094,0,0,400,1494,22,34,0,12,3,0
07-Oct-2023 06:00:01,1317,0,0,184,425,1201,0,0,425,1626,25,34,0,15,3,0
08-Oct-2023 06:00:01,1317,0,0,184,425,1201,0,0,425,1626,25,34,0,15,3,0
09-Oct-2023 06:00:02,1327,0,0,184,425,1201,0,0,425,1626,25,34,0,15,3,0
