FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,239,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,236,3,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,236,3,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,236,3,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,236,3,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,237,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,238,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,240,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,244,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,249,0,0,3,0,5,0,0,0,5,2,1,0,0,0,0
24-Sep-2023 06:00:01,249,0,0,3,0,5,0,0,0,5,2,1,0,0,0,0
25-Sep-2023 06:00:02,249,0,0,3,0,5,0,0,0,5,2,1,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,3,1,9,0,0,1,10,2,1,0,0,0,0
27-Sep-2023 06:00:01,251,0,0,3,1,18,0,0,1,19,2,1,0,0,0,0
28-Sep-2023 06:00:01,223,0,0,4,34,25,0,0,34,59,2,1,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,4,40,34,0,0,40,74,1,1,0,0,0,0
30-Sep-2023 06:00:01,209,0,0,4,51,37,0,0,51,88,1,1,0,0,0,0
02-Oct-2023 06:00:01,209,0,0,4,51,37,0,0,51,88,1,1,0,0,0,0
03-Oct-2023 06:00:02,201,0,0,5,60,43,0,0,60,103,1,1,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,5,68,48,0,0,68,116,1,1,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,5,78,48,0,0,78,126,1,1,0,0,0,0
05-Oct-2023 22:00:01,251,0,0,3,1,18,0,0,1,19,2,1,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,5,68,48,0,0,68,116,1,1,0,0,0,0
06-Oct-2023 14:00:02,177,0,0,5,88,51,0,0,88,139,1,2,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,5,96,57,0,0,96,153,1,2,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,5,96,57,0,0,96,153,1,2,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,5,96,57,0,0,96,153,1,2,0,0,0,0
10-Oct-2023 06:00:02,170,0,0,5,97,75,0,0,97,172,1,2,0,0,0,0
11-Oct-2023 06:00:01,152,0,0,5,117,81,0,0,117,198,1,2,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,5,116,89,0,0,116,205,1,2,0,0,0,0
13-Oct-2023 06:00:02,148,0,0,5,125,93,0,0,125,218,1,2,0,0,0,0
14-Oct-2023 06:00:02,139,0,0,5,134,102,0,0,134,236,1,2,0,0,0,0
15-Oct-2023 06:00:01,139,0,0,5,134,102,0,0,134,236,1,2,0,0,0,0
16-Oct-2023 06:00:01,139,0,0,5,134,102,0,0,134,236,1,2,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,5,148,107,0,0,148,255,1,2,0,0,0,0
18-Oct-2023 06:00:02,126,0,0,5,153,113,0,0,153,266,1,2,0,0,0,0
19-Oct-2023 06:00:01,118,0,0,5,162,117,0,0,162,279,1,2,0,0,0,0
20-Oct-2023 06:00:01,112,0,0,5,169,124,0,0,169,293,3,2,0,2,0,0
21-Oct-2023 06:00:02,109,0,0,5,172,124,0,0,172,296,3,2,0,2,0,0
22-Oct-2023 06:00:02,109,0,0,5,172,124,0,0,172,296,3,2,0,2,0,0
23-Oct-2023 06:00:01,109,0,0,5,172,124,0,0,172,296,3,2,0,2,0,0
24-Oct-2023 06:00:01,95,0,0,5,188,130,0,0,188,318,3,2,0,2,0,0
25-Oct-2023 06:00:01,95,0,0,5,191,133,0,0,191,324,3,2,0,2,0,0
26-Oct-2023 06:00:02,93,0,0,5,195,133,0,0,195,328,3,2,0,2,0,0
27-Oct-2023 06:00:01,86,0,0,5,202,142,0,0,202,344,3,2,0,2,0,0
28-Oct-2023 06:00:01,85,0,0,5,48,142,155,0,203,345,3,2,0,2,0,0
29-Oct-2023 06:00:01,83,0,0,7,48,185,155,0,203,388,4,2,0,3,0,0
30-Oct-2023 06:00:02,83,0,0,7,48,185,155,0,203,388,4,2,0,3,0,0
31-Oct-2023 06:00:01,73,0,0,7,58,211,155,0,213,424,5,2,0,5,0,0
01-Nov-2023 06:00:01,73,0,0,7,14,241,200,0,214,455,6,2,0,6,0,0
02-Nov-2023 06:00:01,67,0,0,7,7,256,213,0,220,476,6,2,0,6,0,0
03-Nov-2023 06:00:01,55,0,0,9,15,276,216,0,231,507,7,2,0,7,0,0
04-Nov-2023 06:00:01,55,0,0,9,3,304,228,0,231,535,7,2,0,7,0,0
05-Nov-2023 06:00:01,51,0,1,9,3,331,232,0,235,567,8,2,0,8,0,0
06-Nov-2023 06:00:01,51,0,2,9,3,331,232,0,235,568,8,2,0,8,0,0
07-Nov-2023 06:00:01,41,0,2,9,13,331,232,0,245,578,8,2,0,8,0,0
08-Nov-2023 06:00:01,39,0,2,9,14,331,232,0,246,579,8,2,0,8,0,0
09-Nov-2023 06:00:02,28,0,2,9,25,331,232,0,257,590,8,2,0,8,1,0
10-Nov-2023 06:00:01,27,0,2,9,26,331,232,0,258,591,8,2,0,8,1,0
11-Nov-2023 06:00:01,27,0,2,9,26,331,232,0,258,591,8,2,0,8,1,0
12-Nov-2023 06:00:01,27,0,2,9,26,331,232,0,258,591,8,2,0,8,1,0
13-Nov-2023 06:00:01,27,0,2,9,26,331,232,0,258,591,8,2,0,8,1,0
