FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,120,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,123,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,123,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,3,10,7,0,0,10,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,3,10,7,0,0,10,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,108,0,0,3,21,12,0,0,21,33,0,0,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,3,21,12,0,0,21,33,0,0,0,0,0,0
