FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,3,1,27,0,30,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,5,1,27,0,32,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,5,1,27,0,32,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,5,1,27,0,32,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,6,1,27,0,33,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,6,1,27,0,33,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,6,1,27,0,33,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,6,1,27,0,33,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,7,2,27,0,34,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,8,2,27,0,35,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,8,2,27,0,35,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,8,2,27,0,35,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,0,2,35,0,35,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,2,35,0,35,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,6,3,35,0,41,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,6,3,35,0,41,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,6,4,35,0,41,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,6,4,35,0,41,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,7,4,35,0,42,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,9,4,35,0,44,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,9,4,35,0,44,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,3,4,44,0,47,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,4,4,44,0,48,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,4,4,44,0,48,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,4,4,44,0,48,52,0,0,0,0,0,0
