FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,13,4,0,0,13,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,17,5,0,0,17,22,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,17,5,0,0,17,22,0,1,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,25,9,0,0,25,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,25,12,0,0,25,37,0,1,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,26,12,0,0,26,38,0,1,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,27,12,0,0,27,39,0,1,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,27,15,0,0,27,42,0,1,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,25,17,5,0,30,47,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,21,17,9,0,30,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,16,17,14,0,30,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,15,19,16,0,31,50,0,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,1,15,19,16,0,31,50,0,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,1,15,19,16,0,31,50,0,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,1,15,19,16,0,31,50,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,9,24,22,0,31,55,0,1,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,9,28,23,0,32,60,0,1,0,0,1,0
01-Mar-2024 06:00:02,28,0,0,1,6,34,27,0,33,67,0,1,0,0,1,0
02-Mar-2024 06:00:02,24,0,0,1,5,38,32,0,37,75,0,1,0,0,1,0
03-Mar-2024 06:00:02,24,0,0,1,5,41,32,0,37,78,0,1,0,0,1,0
04-Mar-2024 06:00:01,24,0,0,1,5,41,32,0,37,78,0,1,0,0,1,0
05-Mar-2024 06:00:01,22,0,0,1,2,41,37,0,39,80,0,1,0,0,1,0
06-Mar-2024 06:00:01,22,0,0,1,2,41,37,0,39,80,0,1,0,0,1,0
07-Mar-2024 06:00:01,21,0,0,1,3,41,37,0,40,81,0,1,0,0,1,0
08-Mar-2024 06:00:02,19,0,0,1,3,41,39,0,42,83,0,1,0,0,1,0
09-Mar-2024 06:00:01,19,0,0,1,1,41,41,0,42,83,0,1,0,0,1,0
10-Mar-2024 06:00:02,19,0,0,1,1,41,41,0,42,83,0,1,0,0,1,0
11-Mar-2024 06:00:01,19,0,0,1,1,41,41,0,42,83,0,1,0,0,1,0
