FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,17,4,0,0,17,21,0,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,1,20,6,0,0,20,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,1,29,11,0,0,29,40,0,0,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,1,29,11,0,0,29,40,0,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,1,41,14,0,0,41,55,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,42,14,0,0,42,56,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,1,42,14,0,0,42,56,0,0,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,2,51,19,0,0,51,70,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,53,19,0,0,53,72,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,53,19,0,0,53,72,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,53,19,0,0,53,72,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,2,56,20,0,0,56,76,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,2,59,20,0,0,59,79,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,2,64,21,0,0,64,85,0,0,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,2,67,23,0,0,67,90,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,2,67,23,0,0,67,90,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,2,67,23,0,0,67,90,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,2,67,23,0,0,67,90,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,4,67,25,0,0,67,92,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,4,68,25,0,0,68,93,0,0,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,4,71,25,0,0,71,96,0,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,4,72,25,0,0,72,97,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,4,76,25,0,0,76,101,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,4,76,25,0,0,76,101,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,4,76,25,0,0,76,101,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,4,76,25,0,0,76,101,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,4,78,27,0,0,78,105,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,4,78,27,0,0,78,105,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,4,78,28,0,0,78,106,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,4,78,28,0,0,78,106,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,4,78,28,0,0,78,106,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,4,78,28,0,0,78,106,0,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,4,79,30,0,0,79,109,0,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,4,77,30,4,0,81,111,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,4,2,35,79,0,81,116,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,4,5,36,79,0,84,120,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,4,5,37,79,0,84,121,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,4,0,38,84,0,84,122,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,4,0,38,84,0,84,122,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,4,4,38,84,0,88,126,0,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,4,9,38,84,0,93,131,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,4,17,38,84,0,101,139,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,4,18,38,84,0,102,140,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,4,18,38,84,0,102,140,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,4,18,38,84,0,102,140,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,4,18,38,84,0,102,140,0,0,0,0,0,0
