FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,28,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,4,6,6,0,0,6,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,5,7,7,0,0,7,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,5,10,9,0,0,10,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,7,17,13,0,0,17,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,7,17,15,0,0,17,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,7,17,15,0,0,17,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,7,18,19,0,0,18,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,7,20,21,0,0,20,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,7,21,21,0,0,21,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,5,7,7,0,0,7,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,7,20,21,0,0,20,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,7,21,26,0,0,21,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,7,22,30,0,0,22,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,7,22,30,0,0,22,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,7,22,30,0,0,22,52,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,7,22,30,0,0,22,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,7,22,34,0,0,22,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,7,22,37,0,0,22,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,7,22,38,0,0,22,60,0,1,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,7,22,41,0,0,22,63,0,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,7,22,41,0,0,22,63,0,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,7,22,41,0,0,22,63,0,1,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,7,23,46,0,0,23,69,0,1,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,8,24,48,0,0,24,72,0,1,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,8,24,52,0,0,24,76,0,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,8,24,55,0,0,24,79,0,1,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,10,24,58,0,0,24,82,0,1,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,10,24,58,0,0,24,82,0,1,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,10,24,58,0,0,24,82,0,1,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,10,25,62,0,0,25,87,0,1,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,10,26,64,1,0,27,91,0,1,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,10,28,71,1,0,29,100,0,1,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,10,28,72,1,0,29,101,0,1,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,10,29,80,1,0,30,110,0,1,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,10,29,83,1,0,30,113,0,1,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,10,29,83,1,0,30,113,0,1,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,11,29,85,1,0,30,115,0,1,0,0,0,0
