FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
23-Sep-2023 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,2,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,2,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,2,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,2,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,2,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,3,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,3,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,3,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,2,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,3,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,4,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,4,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,4,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,4,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,4,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,2,0,32,0,0,0,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,5,0,0,2,1,37,0,0,1,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,2,1,38,0,0,1,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,2,1,40,0,0,1,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,2,1,40,0,0,1,41,0,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,2,1,40,0,0,1,41,0,0,0,0,0,0
17-Oct-2023 06:00:01,8,0,0,2,1,42,0,0,1,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,8,0,0,2,1,50,0,0,1,51,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,2,1,55,0,0,1,56,0,0,0,0,0,0
20-Oct-2023 06:00:01,8,0,0,2,1,57,0,0,1,58,0,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,2,2,64,0,0,2,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,2,2,64,0,0,2,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,2,2,64,0,0,2,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,2,2,67,0,0,2,69,0,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,1,2,2,77,0,0,2,80,0,0,0,0,0,0
26-Oct-2023 06:00:02,7,0,1,2,3,79,0,0,3,83,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,1,2,5,82,0,0,5,88,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,1,2,5,89,0,0,5,95,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,1,2,5,89,0,0,5,95,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,1,2,5,89,0,0,5,95,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,1,2,5,93,0,0,5,99,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,1,2,5,99,0,0,5,105,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,1,2,5,111,0,0,5,117,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,1,2,5,121,0,0,5,127,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,1,2,5,142,0,0,5,148,0,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,1,2,6,152,0,0,6,159,0,0,0,0,0,0
