FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,587,0,0,108,0,0,0,0,0,0,2,18,1,0,0,0
15-Sep-2023 06:00:01,589,0,0,108,0,0,0,0,0,0,2,18,1,0,0,0
16-Sep-2023 06:00:01,591,0,0,108,0,0,0,0,0,0,2,18,1,0,0,0
17-Sep-2023 06:00:02,591,0,0,108,0,0,0,0,0,0,2,18,1,0,0,0
18-Sep-2023 06:00:01,591,0,0,108,0,0,0,0,0,0,2,18,1,0,0,0
19-Sep-2023 06:00:01,594,0,0,117,0,0,0,0,0,0,2,17,2,0,0,0
20-Sep-2023 06:00:01,596,0,0,121,0,0,0,0,0,0,2,17,2,0,0,0
21-Sep-2023 06:00:02,604,0,0,122,0,0,0,0,0,0,2,17,2,0,0,0
22-Sep-2023 06:00:01,605,0,0,124,1,0,0,0,1,1,2,17,2,0,0,0
23-Sep-2023 06:00:01,612,0,0,124,1,61,0,0,1,62,2,17,2,0,0,0
24-Sep-2023 06:00:01,612,0,0,124,1,61,0,0,1,62,2,17,2,0,0,0
25-Sep-2023 06:00:02,612,0,0,124,1,61,0,0,1,62,2,17,2,0,0,0
26-Sep-2023 06:00:01,593,0,0,125,18,95,0,0,18,113,3,17,2,0,0,0
27-Sep-2023 06:00:01,572,0,0,139,20,123,0,0,20,143,3,17,2,0,0,0
28-Sep-2023 06:00:01,543,0,0,139,48,146,0,0,48,194,3,17,2,0,0,0
29-Sep-2023 06:00:02,528,0,0,140,65,173,0,0,65,238,4,17,2,0,0,0
30-Sep-2023 06:00:01,550,0,0,141,66,198,0,0,66,264,4,17,2,0,0,0
02-Oct-2023 06:00:01,550,0,0,141,66,198,0,0,66,264,4,17,2,0,0,0
03-Oct-2023 06:00:02,543,0,0,141,77,215,0,0,77,292,4,17,2,0,0,0
04-Oct-2023 06:00:01,520,0,0,143,101,245,0,0,101,346,4,18,3,0,1,1
05-Oct-2023 14:00:01,504,0,0,144,121,275,0,0,121,396,4,18,3,0,1,1
05-Oct-2023 22:00:01,572,0,0,139,20,123,0,0,20,143,3,17,2,0,0,0
06-Oct-2023 06:00:01,520,0,0,143,101,245,0,0,101,346,4,18,3,0,1,1
06-Oct-2023 14:00:02,489,0,0,146,136,295,0,0,136,431,4,18,3,0,1,1
07-Oct-2023 06:00:01,487,0,0,146,139,325,0,0,139,464,4,18,3,0,1,1
08-Oct-2023 06:00:01,487,0,0,146,139,325,0,0,139,464,4,18,3,0,1,1
09-Oct-2023 06:00:02,487,0,0,146,139,325,0,0,139,464,4,18,3,0,1,1
10-Oct-2023 06:00:02,486,0,0,147,141,348,0,0,141,489,4,18,3,0,1,1
11-Oct-2023 06:00:01,486,0,0,148,155,372,0,0,155,527,4,18,3,0,1,1
12-Oct-2023 06:00:01,483,0,0,148,163,398,0,0,163,561,4,18,3,0,1,1
13-Oct-2023 06:00:02,486,0,0,148,164,431,0,0,164,595,4,18,3,0,1,1
14-Oct-2023 06:00:02,454,0,0,149,196,471,0,0,196,667,5,18,3,1,1,1
15-Oct-2023 06:00:01,454,0,0,149,196,471,0,0,196,667,5,18,3,1,1,1
16-Oct-2023 06:00:01,454,0,0,149,196,471,0,0,196,667,5,18,3,1,1,1
17-Oct-2023 06:00:01,473,0,0,150,197,508,0,0,197,705,5,19,3,1,1,1
18-Oct-2023 06:00:02,464,0,0,153,211,548,2,0,213,761,5,19,3,1,1,1
19-Oct-2023 06:00:01,470,0,0,153,211,592,2,0,213,805,5,20,3,1,2,1
20-Oct-2023 06:00:01,459,0,0,153,223,638,2,0,225,863,6,20,3,2,2,1
21-Oct-2023 06:00:02,451,0,0,153,231,694,2,0,233,927,6,21,3,2,3,1
22-Oct-2023 06:00:02,451,0,0,153,231,694,2,0,233,927,6,21,3,2,3,1
23-Oct-2023 06:00:01,451,0,0,153,231,694,2,0,233,927,6,21,3,2,3,1
24-Oct-2023 06:00:01,436,0,0,155,248,747,2,0,250,997,6,21,3,2,3,1
25-Oct-2023 06:00:01,428,0,0,156,264,800,2,0,266,1066,6,21,3,2,3,1
26-Oct-2023 06:00:02,412,0,0,156,280,850,2,0,282,1132,6,21,3,2,3,1
27-Oct-2023 06:00:01,416,0,0,156,280,920,2,0,282,1202,6,21,3,2,3,1
28-Oct-2023 06:00:01,392,0,0,159,309,1003,2,0,311,1314,6,21,3,2,3,1
29-Oct-2023 06:00:01,391,0,0,159,310,1085,2,0,312,1397,6,21,3,2,3,1
30-Oct-2023 06:00:02,391,0,0,159,310,1085,2,0,312,1397,6,21,3,2,3,1
31-Oct-2023 06:00:01,381,0,0,159,320,1198,2,0,322,1520,6,21,3,3,3,1
01-Nov-2023 06:00:01,376,0,0,159,326,1322,2,0,328,1650,6,23,3,3,5,1
02-Nov-2023 06:00:01,356,0,0,161,175,1447,172,0,347,1794,7,23,3,4,5,1
