localityID,precinctID,congDistrictID,localityStr,precinctStr,precinctName,Nreg,Donald J. Trump,Jo Jorgensen,Joseph R. Biden,sumVotes,totalVotes,issued,marked,onMachine,cancelled,deleted,fwab,late,notIssued,preProcessed,provisional,unmarked,absenteeVotesSum,excessAbsenteeVotes
1,0,2,ACCOMACK COUNTY,# AB - Central Absentee Precinct (02),# AB - CENTRAL ABSENTEE PRECINCT,16319,3084,66,5495,8645,8657,273,2065,6685,0,1140,2,1,0,0,0,26,8752,-95
1,-1,2,ACCOMACK COUNTY,## Provisional (02),## PROVISIONAL,0,10,0,11,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0
1,101,2,ACCOMACK COUNTY,101 - CHINCOTEAGUE (02),CHINCOTEAGUE,2748,1072,19,229,1320,1321,28,400,384,0,167,1,0,0,0,0,6,0,0
1,201,2,ACCOMACK COUNTY,201 - ATLANTIC (02),ATLANTIC,1161,435,7,88,530,531,10,84,205,0,38,0,0,0,0,0,1,0,0
1,202,2,ACCOMACK COUNTY,202 - GREENBACKVILLE (02),GREENBACKVILLE,1906,723,12,141,876,876,23,170,295,0,108,0,0,0,0,0,2,0,0
1,301,2,ACCOMACK COUNTY,301 - NEW CHURCH (02),NEW CHURCH,2766,442,9,277,728,729,41,229,682,0,136,0,0,0,0,0,0,0,0
1,401,2,ACCOMACK COUNTY,401 - BLOXOM (02),BLOXOM,877,306,5,84,395,395,11,43,140,0,16,0,0,0,0,0,0,0,0
1,402,2,ACCOMACK COUNTY,402 - PARKSLEY (02),PARKSLEY,1202,388,7,106,501,501,10,63,277,0,30,0,1,0,0,0,2,0,0
1,403,2,ACCOMACK COUNTY,403 - SAXIS (02),SAXIS,326,152,0,34,186,186,2,14,23,0,8,0,0,0,0,0,0,0,0
1,501,2,ACCOMACK COUNTY,501 - MAPPSVILLE (02),MAPPSVILLE,1194,149,4,132,285,286,11,88,375,0,42,0,0,0,0,0,0,0,0
1,502,2,ACCOMACK COUNTY,502 - RUE (02),RUE,1085,83,3,99,185,185,18,76,390,0,50,0,0,0,0,0,4,0,0
1,601,2,ACCOMACK COUNTY,601 - ACCOMAC (02),ACCOMAC,1990,370,10,113,493,494,19,130,722,0,80,0,0,0,0,0,1,0,0
1,602,2,ACCOMACK COUNTY,602 - TANGIER (02),TANGIER,343,209,4,22,235,236,3,16,4,0,3,0,0,0,0,0,0,0,0
1,701,2,ACCOMACK COUNTY,701 - NANDUA (02),NANDUA,2954,506,13,129,648,650,36,309,1229,0,219,0,0,0,0,0,3,0,0
1,801,2,ACCOMACK COUNTY,801 - BOBTOWN (02),BOBTOWN,929,227,2,72,301,302,11,75,315,0,49,0,0,0,0,0,1,0,0
1,802,2,ACCOMACK COUNTY,802 - MELFA (02),MELFA,1425,292,7,138,437,439,11,99,449,0,55,0,0,0,0,0,2,0,0
1,803,2,ACCOMACK COUNTY,803 - WACHAPREAGUE (02),WACHAPREAGUE,806,280,9,60,349,350,8,37,203,0,11,0,0,0,0,0,1,0,0
