FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,227,0,75,0,0,0,0,0,0,0,1,1,0,0,0
15-Sep-2023 06:00:01,239,0,0,75,0,0,0,0,0,0,0,2,1,0,0,0
16-Sep-2023 06:00:01,2336,0,0,78,0,0,0,0,0,0,4,8,2,0,0,0
17-Sep-2023 06:00:02,2336,0,0,78,0,0,0,0,0,0,4,8,2,0,0,0
18-Sep-2023 06:00:01,2336,0,0,78,0,0,0,0,0,0,4,8,2,0,0,0
19-Sep-2023 06:00:01,2341,0,0,80,0,0,0,0,0,0,4,8,2,0,0,0
20-Sep-2023 06:00:01,2346,0,0,84,0,0,0,0,0,0,4,8,2,0,0,0
21-Sep-2023 06:00:02,2346,0,0,85,0,0,0,0,0,0,4,8,2,0,0,0
22-Sep-2023 06:00:01,2348,0,0,86,0,0,0,0,0,0,4,8,2,0,0,0
23-Sep-2023 06:00:01,2364,0,0,90,0,3,0,0,0,3,4,9,2,0,0,0
24-Sep-2023 06:00:01,2363,0,0,91,0,201,0,0,0,201,4,9,2,0,0,0
25-Sep-2023 06:00:02,2363,0,0,91,0,201,0,0,0,201,4,9,2,0,0,0
26-Sep-2023 06:00:01,2399,0,0,101,0,329,0,0,0,329,4,9,2,0,0,0
27-Sep-2023 06:00:01,2383,0,0,119,0,445,0,0,0,445,4,9,2,0,0,0
28-Sep-2023 06:00:01,2408,0,0,118,0,552,0,0,0,552,4,9,2,0,0,0
29-Sep-2023 06:00:02,2406,0,0,120,0,652,0,0,0,652,4,9,2,0,0,0
30-Sep-2023 06:00:01,2418,0,0,120,0,735,0,0,0,735,4,9,2,0,0,0
02-Oct-2023 06:00:01,2420,0,0,120,0,735,0,0,0,735,4,9,2,0,0,0
03-Oct-2023 06:00:02,2423,0,0,123,0,825,0,0,0,825,4,9,2,0,0,0
04-Oct-2023 06:00:01,2363,0,0,128,0,913,95,0,95,1008,4,9,2,0,0,0
05-Oct-2023 14:00:01,2280,0,0,129,0,911,202,0,202,1113,5,9,2,0,0,0
05-Oct-2023 22:00:01,2383,0,0,119,0,445,0,0,0,445,4,9,2,0,0,0
06-Oct-2023 06:00:01,2363,0,0,128,0,913,95,0,95,1008,4,9,2,0,0,0
06-Oct-2023 14:00:02,2191,0,0,130,0,1118,279,0,279,1397,6,9,2,1,0,0
07-Oct-2023 06:00:01,2146,0,0,132,0,1210,323,0,323,1533,6,9,2,1,0,0
08-Oct-2023 06:00:01,2146,0,0,132,0,1210,323,0,323,1533,6,9,2,1,0,0
09-Oct-2023 06:00:02,2146,0,0,132,0,1210,323,0,323,1533,6,9,2,1,0,0
10-Oct-2023 06:00:02,2183,1,0,132,0,1210,322,0,322,1532,6,9,2,1,0,0
11-Oct-2023 06:00:01,2182,1,0,137,0,1317,332,0,332,1649,6,9,2,1,0,0
12-Oct-2023 06:00:01,2114,1,0,138,0,1317,395,0,395,1712,6,9,2,1,0,0
13-Oct-2023 06:00:02,2149,1,0,140,0,1406,395,0,395,1801,6,9,2,1,0,0
14-Oct-2023 06:00:02,2151,1,0,146,0,1537,397,0,397,1934,7,9,2,2,0,0
15-Oct-2023 06:00:01,2171,1,0,151,0,1537,397,0,397,1934,7,9,2,2,0,0
16-Oct-2023 06:00:01,2171,1,0,151,0,1537,397,0,397,1934,7,9,2,2,0,0
17-Oct-2023 06:00:01,2168,1,0,159,0,1672,413,0,413,2085,7,9,2,2,0,0
18-Oct-2023 06:00:02,2103,1,4,160,1,1783,497,0,498,2285,7,10,2,2,0,0
19-Oct-2023 06:00:01,2029,1,4,168,1,1908,589,0,590,2502,7,10,2,2,1,0
20-Oct-2023 06:00:01,2010,1,6,168,1,1909,597,0,598,2513,7,10,2,2,1,0
21-Oct-2023 06:00:02,1962,1,8,169,1,2056,632,0,633,2697,8,10,2,3,1,0
22-Oct-2023 06:00:02,1992,1,8,172,1,2056,632,0,633,2697,8,12,2,3,1,0
23-Oct-2023 06:00:01,1992,1,8,172,1,2056,632,0,633,2697,8,12,2,3,1,0
24-Oct-2023 06:00:01,1666,1,11,174,1,2177,967,0,968,3156,8,12,2,3,1,0
25-Oct-2023 06:00:01,1523,1,13,178,1,2296,1090,0,1091,3400,9,12,2,3,1,0
26-Oct-2023 06:00:02,1503,1,18,180,1,2441,1114,0,1115,3574,9,12,2,3,1,0
27-Oct-2023 06:00:01,1422,0,24,184,1,2606,1218,0,1219,3849,9,12,2,3,1,0
28-Oct-2023 06:00:01,1430,0,32,186,1,2804,1220,0,1221,4057,10,12,2,4,1,0
29-Oct-2023 06:00:01,1445,0,38,186,0,3142,1228,0,1228,4408,12,12,2,4,1,0
30-Oct-2023 06:00:02,1445,0,38,186,0,3142,1228,0,1228,4408,12,12,2,4,1,0
31-Oct-2023 06:00:01,1444,0,46,187,0,3354,1230,0,1230,4630,12,12,2,4,1,0
01-Nov-2023 06:00:01,1442,0,52,188,0,3528,1258,0,1258,4838,12,12,2,4,1,0
02-Nov-2023 06:00:01,1389,0,58,193,0,3678,1313,0,1313,5049,12,12,2,4,1,0
03-Nov-2023 06:00:01,1314,0,75,199,0,3896,1390,0,1390,5361,12,12,2,4,1,0
04-Nov-2023 06:00:01,1203,0,91,205,1,4259,1503,0,1504,5854,12,12,2,4,1,0
05-Nov-2023 06:00:01,1176,0,124,229,1,4854,1509,0,1510,6488,13,12,2,5,1,0
06-Nov-2023 06:00:01,1176,0,126,229,1,4854,1509,0,1510,6490,13,12,2,5,1,0
07-Nov-2023 06:00:01,1170,0,126,229,1,4855,1506,0,1507,6488,13,12,2,5,1,0
08-Nov-2023 06:00:01,1104,0,126,229,1,4855,1568,0,1569,6550,13,12,2,5,3,0
09-Nov-2023 06:00:02,993,0,126,229,1,4855,1681,0,1682,6663,13,12,2,6,3,0
10-Nov-2023 06:00:01,861,0,126,230,1,4855,1810,0,1811,6792,13,12,2,6,3,0
11-Nov-2023 06:00:01,793,0,126,230,1,4855,1874,0,1875,6856,13,12,2,6,3,0
12-Nov-2023 06:00:01,762,0,126,230,1,4855,1896,0,1897,6878,13,12,2,6,3,0
13-Nov-2023 06:00:01,762,0,126,230,1,4855,1896,0,1897,6878,13,12,2,6,3,0
