FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,2,0,0,9,0,9,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,0,1,13,0,13,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,0,1,13,0,13,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,0,1,15,0,15,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,0,1,15,0,15,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,1,0,1,17,0,17,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,0,1,19,0,19,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,0,6,23,0,23,29,0,0,1,0,0,0
23-Feb-2024 06:00:02,49,0,0,3,0,7,23,0,23,30,0,0,2,0,0,0
24-Feb-2024 06:00:03,48,0,0,3,0,9,24,0,24,33,0,0,2,0,0,0
25-Feb-2024 06:00:01,48,0,0,3,0,9,24,0,24,33,0,0,2,0,0,0
26-Feb-2024 06:00:01,48,0,0,3,0,9,24,0,24,33,0,0,2,0,0,0
27-Feb-2024 06:00:02,46,0,0,3,0,10,26,0,26,36,0,0,2,0,0,0
28-Feb-2024 06:00:02,46,0,0,3,0,13,26,0,26,39,0,0,2,0,0,0
29-Feb-2024 06:00:01,45,0,0,3,0,14,27,0,27,41,0,0,2,0,0,0
01-Mar-2024 06:00:02,45,0,0,3,0,17,27,0,27,44,0,0,2,0,0,0
02-Mar-2024 06:00:02,44,0,0,3,0,27,28,0,28,55,0,0,2,0,0,0
03-Mar-2024 06:00:02,44,0,0,3,0,34,28,0,28,62,0,0,2,0,0,0
04-Mar-2024 06:00:01,44,0,0,3,0,34,28,0,28,62,0,0,2,0,0,0
05-Mar-2024 06:00:01,44,0,0,3,0,34,28,0,28,62,0,0,2,0,0,0
06-Mar-2024 06:00:01,42,0,0,3,0,34,30,0,30,64,0,0,2,0,0,0
07-Mar-2024 06:00:01,40,0,0,3,0,34,32,0,32,66,0,0,2,0,0,0
08-Mar-2024 06:00:02,40,0,0,3,0,34,33,0,33,67,0,0,2,0,0,0
09-Mar-2024 06:00:01,40,0,0,3,0,34,33,0,33,67,0,0,2,0,0,0
10-Mar-2024 06:00:02,40,0,0,3,0,34,33,0,33,67,0,0,2,0,0,0
11-Mar-2024 06:00:01,40,0,0,3,0,34,33,0,33,67,0,0,2,0,0,0
