FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,48,0,1,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,0,48,0,1,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,0,48,0,1,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,0,48,0,1,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,4,5,0,0,4,9,2,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,1,4,5,0,0,4,9,2,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,1,14,5,0,0,14,19,2,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,21,6,0,0,21,27,2,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,21,6,0,0,21,27,2,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,21,6,0,0,21,27,2,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,1,21,6,0,0,21,27,2,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,1,22,7,0,0,22,29,2,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,1,22,7,0,0,22,29,2,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,23,7,0,0,23,30,2,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,23,9,0,0,23,32,2,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,23,9,0,0,23,32,2,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,23,9,0,0,23,32,2,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,27,10,0,0,27,37,2,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,27,10,0,0,27,37,2,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,27,10,0,0,27,37,2,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,27,10,0,0,27,37,2,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,27,10,0,0,27,37,2,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,28,10,0,0,28,38,2,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,28,10,0,0,28,38,2,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,1,28,10,0,0,28,38,2,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,31,10,0,0,31,41,2,0,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,1,31,15,0,0,31,46,2,0,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,1,31,15,0,0,31,46,2,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,1,31,20,0,0,31,51,2,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,1,31,20,0,0,31,51,2,0,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,1,33,22,0,0,33,55,2,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,1,33,24,0,0,33,57,2,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,1,33,24,0,0,33,57,2,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,1,34,31,0,0,34,65,2,0,0,1,0,0
