FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,2,1,0,0,2,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,9,1,0,0,9,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,0,16,2,0,0,16,18,0,2,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,18,2,0,0,18,20,0,2,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,18,2,0,0,18,20,0,2,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,21,2,0,0,21,23,0,2,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,21,2,0,0,21,23,0,2,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,21,2,0,0,21,23,0,2,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,27,2,0,0,27,29,0,3,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,27,2,0,0,27,29,0,3,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,31,2,0,0,31,33,0,3,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,32,2,0,0,32,34,0,3,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,32,2,0,0,32,34,0,3,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,32,2,0,0,32,34,0,3,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,32,2,0,0,32,34,0,3,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,34,2,0,0,34,36,0,3,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,34,2,0,0,34,36,0,3,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,34,2,0,0,34,36,0,3,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,36,2,0,0,36,38,0,4,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,36,2,0,0,36,38,0,4,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,36,2,0,0,36,38,0,4,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,2,31,2,9,0,40,42,0,5,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,2,17,4,23,0,40,44,0,5,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,2,5,4,36,0,41,45,0,5,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,2,5,4,36,0,41,45,0,5,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,2,1,4,41,0,42,46,0,5,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,2,1,5,41,0,42,47,0,5,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,2,1,5,41,0,42,47,0,5,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,2,2,5,41,0,43,48,0,5,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,2,5,41,0,43,48,0,5,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,2,7,5,41,0,48,53,0,5,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,10,5,41,0,51,56,0,5,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,10,5,41,0,51,56,0,5,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,10,5,41,0,51,56,0,5,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,10,5,41,0,51,56,0,5,0,0,0,0
