FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,97,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,97,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,97,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,9,5,0,0,9,14,3,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,9,7,0,0,9,16,3,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,9,7,0,0,9,16,3,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,22,7,0,0,22,29,3,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,24,7,0,0,24,31,3,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,24,7,0,0,24,31,3,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,27,7,0,0,27,34,3,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,0,27,7,0,0,27,34,3,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,0,27,7,0,0,27,34,3,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,0,27,7,0,0,27,34,3,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,37,7,0,0,37,44,3,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,37,7,0,0,37,44,3,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,41,7,0,0,41,48,3,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,41,7,0,0,41,48,3,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,41,7,0,0,41,48,3,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,41,7,0,0,41,48,3,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,41,7,0,0,41,48,3,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,43,7,0,0,43,50,3,0,0,1,0,0
14-Feb-2024 06:00:02,57,0,0,0,43,7,0,0,43,50,3,0,0,1,0,0
15-Feb-2024 06:00:02,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
17-Feb-2024 06:00:02,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
18-Feb-2024 06:00:02,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
19-Feb-2024 06:00:01,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
20-Feb-2024 06:00:01,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
21-Feb-2024 06:00:01,52,0,0,0,48,7,0,0,48,55,3,0,0,1,0,0
22-Feb-2024 06:00:01,48,0,0,0,51,7,0,0,51,58,3,0,0,1,0,0
23-Feb-2024 06:00:02,47,0,0,0,4,7,48,0,52,59,3,0,0,1,0,0
24-Feb-2024 06:00:03,47,0,0,0,4,8,48,0,52,60,3,0,0,1,0,0
25-Feb-2024 06:00:01,47,0,0,0,0,8,52,0,52,60,3,0,0,1,0,0
26-Feb-2024 06:00:01,47,0,0,0,0,8,52,0,52,60,3,0,0,1,0,0
27-Feb-2024 06:00:02,46,0,0,0,1,10,52,0,53,63,3,0,0,1,0,0
28-Feb-2024 06:00:02,46,0,0,0,0,15,53,0,53,68,3,0,0,1,0,0
29-Feb-2024 06:00:01,46,0,0,0,0,21,53,0,53,74,3,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,0,1,32,53,0,54,86,3,0,0,1,0,0
02-Mar-2024 06:00:02,43,0,0,0,2,40,53,0,55,95,3,0,0,1,0,0
03-Mar-2024 06:00:02,40,0,0,3,0,55,55,0,55,110,3,0,0,1,0,0
04-Mar-2024 06:00:01,40,0,0,3,0,55,55,0,55,110,3,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,3,4,55,55,0,59,114,3,0,0,2,0,0
06-Mar-2024 06:00:01,36,0,0,3,4,55,55,0,59,114,3,0,0,2,0,0
07-Mar-2024 06:00:01,32,0,0,3,8,55,55,0,63,118,3,0,0,3,0,0
08-Mar-2024 06:00:02,32,0,0,3,8,55,55,0,63,118,3,0,0,3,0,0
09-Mar-2024 06:00:01,32,0,0,3,8,55,55,0,63,118,3,0,0,3,0,0
10-Mar-2024 06:00:02,32,0,0,3,8,55,55,0,63,118,3,0,0,3,0,0
11-Mar-2024 06:00:01,32,0,0,3,8,55,55,0,63,118,3,0,0,3,0,0
