FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,59,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,59,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,6,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,6,1,5,0,0,1,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,6,4,5,0,0,4,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,7,5,6,0,0,5,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,7,5,6,0,0,5,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,7,6,8,0,0,6,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,7,6,9,0,0,6,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,7,11,9,0,0,11,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,6,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,7,6,9,0,0,6,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,7,11,9,0,0,11,20,0,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,7,11,9,0,0,11,20,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,7,11,9,0,0,11,20,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,7,12,9,0,0,12,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,7,12,9,0,0,12,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,7,14,11,0,0,14,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,7,15,11,0,0,15,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,7,15,13,0,0,15,28,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,9,15,14,0,0,15,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,9,15,14,0,0,15,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,9,15,14,0,0,15,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,9,15,14,0,0,15,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,9,15,17,0,0,15,32,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,9,19,17,0,0,19,36,0,0,0,0,0,0
20-Oct-2023 06:00:01,40,0,0,9,19,17,0,0,19,36,0,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,9,20,17,0,0,20,37,0,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,9,20,17,0,0,20,37,0,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,9,20,19,0,0,20,39,0,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,9,22,19,0,0,22,41,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,9,22,23,0,0,22,45,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,9,23,24,0,0,23,47,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,10,23,28,0,0,23,51,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,10,23,29,0,0,23,52,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,10,23,30,0,0,23,53,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,10,23,31,0,0,23,54,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,10,25,32,0,0,25,57,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,10,28,32,0,0,28,60,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,10,28,32,0,0,28,60,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,10,5,36,23,0,28,64,0,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,11,6,40,23,0,29,69,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,1,11,6,42,23,0,29,72,0,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,1,11,6,42,23,0,29,72,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,1,11,6,42,23,0,29,72,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,1,11,11,42,23,0,34,77,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,1,11,11,42,23,0,34,77,0,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,1,10,12,42,23,0,35,78,0,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,1,10,12,42,23,0,35,78,0,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,1,10,12,42,23,0,35,78,0,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,1,10,12,42,23,0,35,78,0,0,0,0,0,0
