FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,19,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,18,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,2,11,1,0,0,11,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,12,0,0,2,14,4,0,0,14,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,12,0,0,2,14,4,0,0,14,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,12,0,0,2,14,4,0,0,14,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,10,0,0,2,16,4,0,0,16,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,10,0,0,2,16,4,0,0,16,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,10,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,10,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,10,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,10,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,10,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,9,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,9,0,0,2,17,10,0,0,17,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,8,0,0,2,18,10,0,0,18,28,1,0,0,0,0,0
16-Feb-2024 06:00:02,8,0,0,2,19,11,0,0,19,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,8,0,0,2,19,11,0,0,19,30,1,0,0,0,0,0
18-Feb-2024 06:00:02,8,0,0,2,19,11,0,0,19,30,1,0,0,0,0,0
19-Feb-2024 06:00:01,8,0,0,2,19,11,0,0,19,30,1,0,0,0,0,0
20-Feb-2024 06:00:01,8,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
21-Feb-2024 06:00:01,7,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
25-Feb-2024 06:00:01,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,7,0,0,2,20,13,0,0,20,33,1,0,0,0,0,0
28-Feb-2024 06:00:02,7,0,0,2,0,20,20,0,20,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,6,0,0,2,1,25,20,0,21,46,1,0,0,0,0,0
01-Mar-2024 06:00:02,4,0,0,4,1,30,20,0,21,51,1,0,0,0,0,0
02-Mar-2024 06:00:02,4,0,1,4,0,35,21,0,21,57,1,0,0,0,0,0
03-Mar-2024 06:00:02,4,0,1,4,0,38,21,0,21,60,1,0,0,0,0,0
04-Mar-2024 06:00:01,4,0,1,4,0,38,21,0,21,60,1,0,0,0,0,0
05-Mar-2024 06:00:01,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
06-Mar-2024 06:00:01,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
07-Mar-2024 06:00:01,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
08-Mar-2024 06:00:02,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
09-Mar-2024 06:00:01,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
10-Mar-2024 06:00:02,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
11-Mar-2024 06:00:01,3,0,1,4,1,38,21,0,22,61,1,0,0,0,0,0
