FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,144,0,0,1,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,2,3,3,0,0,3,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,2,3,3,0,0,3,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,2,3,3,0,0,3,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,2,13,3,0,0,13,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,125,0,0,2,19,3,0,0,19,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,2,34,3,0,0,34,37,1,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,2,40,4,0,0,40,44,1,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,2,40,4,0,0,40,44,1,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,2,40,4,0,0,40,44,1,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,2,40,5,0,0,40,45,1,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,2,41,5,0,0,41,46,1,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,2,51,5,0,0,51,56,1,0,0,1,0,0
09-Feb-2024 06:00:02,83,0,0,2,62,5,0,0,62,67,1,0,0,1,0,0
10-Feb-2024 06:00:01,83,0,0,2,63,5,0,0,63,68,1,0,0,1,0,0
11-Feb-2024 06:00:01,83,0,0,2,63,5,0,0,63,68,1,0,0,1,0,0
12-Feb-2024 06:00:01,83,0,0,2,63,5,0,0,63,68,1,0,0,1,0,0
13-Feb-2024 06:00:01,83,0,0,2,49,5,14,0,63,68,1,0,0,1,0,0
14-Feb-2024 06:00:02,83,0,0,3,49,5,14,0,63,68,1,0,0,1,0,0
15-Feb-2024 06:00:02,79,0,0,3,53,7,14,0,67,74,1,0,0,1,0,0
16-Feb-2024 06:00:02,75,0,0,3,57,8,14,0,71,79,1,0,0,1,0,0
17-Feb-2024 06:00:02,75,0,0,3,33,8,38,0,71,79,1,0,0,1,0,0
18-Feb-2024 06:00:02,75,0,0,3,33,8,38,0,71,79,1,0,0,1,0,0
19-Feb-2024 06:00:01,75,0,0,3,33,8,38,0,71,79,1,0,0,1,0,0
20-Feb-2024 06:00:01,75,0,0,3,33,8,38,0,71,79,1,0,0,1,0,0
21-Feb-2024 06:00:01,72,0,0,3,36,8,38,0,74,82,1,0,0,1,0,0
22-Feb-2024 06:00:01,71,0,0,3,36,9,38,0,74,83,1,0,0,1,0,0
23-Feb-2024 06:00:02,62,0,0,3,44,9,38,0,82,91,1,0,0,1,0,0
24-Feb-2024 06:00:03,62,0,0,3,29,9,53,0,82,91,1,0,0,1,0,0
25-Feb-2024 06:00:01,60,0,0,3,31,9,53,0,84,93,1,0,0,1,0,0
26-Feb-2024 06:00:01,60,0,0,3,31,9,53,0,84,93,1,0,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,3,18,9,66,0,84,93,1,0,0,1,0,0
28-Feb-2024 06:00:02,60,0,0,3,18,9,66,0,84,93,1,0,0,1,0,0
29-Feb-2024 06:00:01,58,0,0,3,2,12,84,0,86,98,1,0,0,1,0,0
01-Mar-2024 06:00:02,58,0,0,3,2,14,84,0,86,100,1,0,0,1,0,0
02-Mar-2024 06:00:02,57,0,0,3,3,16,84,0,87,103,1,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,0,3,0,19,87,0,87,106,1,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,3,0,19,87,0,87,106,1,0,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,3,2,19,87,0,89,108,1,0,0,1,0,0
06-Mar-2024 06:00:01,55,0,0,3,2,19,87,0,89,108,1,0,0,1,0,0
07-Mar-2024 06:00:01,48,0,0,3,7,19,87,0,94,113,1,0,0,1,0,0
08-Mar-2024 06:00:02,43,0,0,3,12,19,87,0,99,118,1,0,0,1,0,0
09-Mar-2024 06:00:01,43,0,0,3,12,19,87,0,99,118,1,0,0,1,0,0
10-Mar-2024 06:00:02,43,0,0,3,12,19,87,0,99,118,1,0,0,1,0,0
11-Mar-2024 06:00:01,43,0,0,3,12,19,87,0,99,118,1,0,0,1,0,0
