FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,34,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,2,34,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,2,0,8,0,0,0,8,0,2,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,2,2,8,0,0,2,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,2,4,8,0,0,4,12,0,2,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,2,7,11,0,0,7,18,0,2,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,2,7,11,0,0,7,18,0,2,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,2,13,15,0,0,13,28,0,2,0,0,0,0
04-Oct-2023 06:00:01,22,0,1,2,13,18,0,0,13,32,0,2,0,0,0,0
05-Oct-2023 14:00:01,20,0,1,2,15,20,0,0,15,36,0,2,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,2,0,8,0,0,0,8,0,2,0,0,0,0
06-Oct-2023 06:00:01,22,0,1,2,13,18,0,0,13,32,0,2,0,0,0,0
06-Oct-2023 14:00:02,20,0,1,2,15,23,0,0,15,39,0,2,0,0,0,0
07-Oct-2023 06:00:01,21,0,1,2,15,25,0,0,15,41,0,2,0,0,0,0
08-Oct-2023 06:00:01,21,0,1,2,15,25,0,0,15,41,0,2,0,0,0,0
09-Oct-2023 06:00:02,21,0,1,2,15,25,0,0,15,41,0,2,0,0,0,0
10-Oct-2023 06:00:02,21,0,1,2,15,25,0,0,15,41,0,2,0,0,0,0
11-Oct-2023 06:00:01,19,0,1,2,17,26,0,0,17,44,0,2,0,0,0,0
12-Oct-2023 06:00:01,17,0,1,4,17,30,0,0,17,48,0,2,0,0,0,0
13-Oct-2023 06:00:02,15,0,1,4,19,30,0,0,19,50,0,2,0,0,0,0
14-Oct-2023 06:00:02,15,0,1,4,19,31,0,0,19,51,0,2,0,0,0,0
15-Oct-2023 06:00:01,15,0,1,4,19,31,0,0,19,51,0,2,0,0,0,0
16-Oct-2023 06:00:01,15,0,1,4,19,31,0,0,19,51,0,2,0,0,0,0
17-Oct-2023 06:00:01,14,0,1,4,20,31,0,0,20,52,0,2,0,0,0,0
18-Oct-2023 06:00:02,14,0,1,4,20,32,0,0,20,53,0,2,0,0,0,0
19-Oct-2023 06:00:01,15,0,1,4,20,32,0,0,20,53,0,2,0,0,0,0
20-Oct-2023 06:00:01,13,0,1,4,21,35,1,0,22,58,0,2,0,0,0,0
21-Oct-2023 06:00:02,13,0,1,4,21,38,1,0,22,61,0,2,0,0,0,0
22-Oct-2023 06:00:02,13,0,1,4,21,38,1,0,22,61,0,2,0,0,0,0
23-Oct-2023 06:00:01,13,0,1,4,21,38,1,0,22,61,0,2,0,0,0,0
24-Oct-2023 06:00:01,11,0,1,4,23,38,1,0,24,63,0,2,0,0,0,0
25-Oct-2023 06:00:01,11,0,1,4,23,38,1,0,24,63,0,2,0,0,0,0
26-Oct-2023 06:00:02,11,0,1,4,23,43,1,0,24,68,0,2,0,0,0,0
27-Oct-2023 06:00:01,11,0,1,4,23,45,1,0,24,70,0,2,0,0,0,0
28-Oct-2023 06:00:01,10,0,1,4,24,48,1,0,25,74,0,2,0,0,0,0
29-Oct-2023 06:00:01,10,0,1,4,24,50,1,0,25,76,0,2,0,0,0,0
30-Oct-2023 06:00:02,10,0,1,4,24,50,1,0,25,76,0,2,0,0,0,0
31-Oct-2023 06:00:01,10,0,1,4,24,53,1,0,25,79,1,2,0,1,0,0
01-Nov-2023 06:00:01,9,0,1,4,19,55,7,0,26,82,1,2,0,1,0,0
02-Nov-2023 06:00:01,9,0,1,4,19,61,7,0,26,88,1,2,0,1,0,0
03-Nov-2023 06:00:01,9,0,1,4,19,68,7,0,26,95,1,2,0,1,0,0
04-Nov-2023 06:00:01,9,0,1,4,19,73,7,0,26,100,1,2,0,1,0,0
05-Nov-2023 06:00:01,7,0,1,4,2,78,26,0,28,107,1,2,0,1,0,0
06-Nov-2023 06:00:01,7,0,1,4,2,78,26,0,28,107,1,2,0,1,0,0
07-Nov-2023 06:00:01,7,0,1,4,2,78,26,0,28,107,1,2,0,1,0,0
08-Nov-2023 06:00:01,6,0,1,4,3,78,26,0,29,108,1,2,0,1,0,0
09-Nov-2023 06:00:02,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
10-Nov-2023 06:00:01,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
11-Nov-2023 06:00:01,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
12-Nov-2023 06:00:01,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
13-Nov-2023 06:00:01,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
