FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,166,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,166,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,166,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,167,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0
24-Jan-2024 06:00:01,164,0,0,2,0,2,0,0,0,2,1,1,1,0,0,0
25-Jan-2024 06:00:01,164,0,0,3,0,2,0,0,0,2,1,1,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,3,0,5,0,0,0,5,1,1,1,0,0,0
27-Jan-2024 06:00:01,162,0,0,3,2,7,0,0,2,9,1,1,1,0,0,0
29-Jan-2024 06:00:01,162,0,0,3,2,7,0,0,2,9,1,1,1,0,0,0
30-Jan-2024 06:00:01,162,0,0,3,2,7,0,0,2,9,1,1,1,0,0,0
31-Jan-2024 06:00:01,145,0,0,3,19,10,0,0,19,29,1,1,1,0,0,0
01-Feb-2024 06:00:02,132,0,0,4,32,10,0,0,32,42,1,1,1,0,0,0
02-Feb-2024 06:00:01,123,0,0,5,41,10,0,0,41,51,1,1,1,0,0,0
03-Feb-2024 06:00:02,118,0,0,5,45,10,0,0,45,55,1,1,1,0,0,0
04-Feb-2024 06:00:02,118,0,0,5,45,10,0,0,45,55,1,1,1,0,0,0
05-Feb-2024 06:00:01,118,0,0,5,45,10,0,0,45,55,1,1,1,0,0,0
06-Feb-2024 06:00:02,110,0,0,5,53,13,0,0,53,66,1,1,1,0,0,0
07-Feb-2024 06:00:02,110,0,0,5,53,13,0,0,53,66,1,1,1,0,0,0
08-Feb-2024 06:00:01,103,0,0,5,60,13,0,0,60,73,1,1,1,0,0,0
09-Feb-2024 06:00:02,98,0,0,5,65,13,0,0,65,78,1,1,1,0,0,0
10-Feb-2024 06:00:01,94,0,0,5,69,14,0,0,69,83,1,1,1,0,0,0
11-Feb-2024 06:00:01,94,0,0,5,69,14,0,0,69,83,1,1,1,0,0,0
12-Feb-2024 06:00:01,94,0,0,5,69,14,0,0,69,83,1,1,1,0,0,0
13-Feb-2024 06:00:01,92,0,0,5,71,15,0,0,71,86,1,1,1,0,0,0
14-Feb-2024 06:00:02,91,0,0,5,72,16,0,0,72,88,1,1,1,0,0,0
15-Feb-2024 06:00:02,87,0,0,5,76,18,0,0,76,94,1,1,1,0,0,0
16-Feb-2024 06:00:02,83,0,0,5,80,18,0,0,80,98,1,1,1,0,0,0
17-Feb-2024 06:00:02,81,0,0,5,82,18,0,0,82,100,1,1,1,0,0,0
18-Feb-2024 06:00:02,81,0,0,5,82,18,0,0,82,100,1,1,1,0,0,0
19-Feb-2024 06:00:01,81,0,0,5,82,18,0,0,82,100,1,1,1,0,0,0
20-Feb-2024 06:00:01,81,0,0,5,82,18,0,0,82,100,1,1,1,0,0,0
21-Feb-2024 06:00:01,81,0,0,5,82,18,0,0,82,100,1,1,1,0,0,0
22-Feb-2024 06:00:01,73,0,0,5,91,18,0,0,91,109,1,1,1,0,0,0
23-Feb-2024 06:00:02,68,0,0,6,95,21,0,0,95,116,1,1,1,0,0,0
24-Feb-2024 06:00:03,67,0,0,6,96,22,0,0,96,118,1,1,1,0,0,0
25-Feb-2024 06:00:01,66,0,0,6,96,24,0,0,96,120,1,1,1,0,0,0
26-Feb-2024 06:00:01,66,0,0,6,96,24,0,0,96,120,1,1,1,0,0,0
27-Feb-2024 06:00:02,63,0,0,6,98,26,0,0,98,124,1,1,1,0,0,0
28-Feb-2024 06:00:02,63,0,0,6,98,28,0,0,98,126,1,1,1,0,0,0
29-Feb-2024 06:00:01,63,0,0,6,17,30,81,0,98,128,1,1,1,0,0,0
01-Mar-2024 06:00:02,63,0,0,6,17,33,81,0,98,131,1,1,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,6,21,33,81,0,102,135,1,1,1,0,0,0
03-Mar-2024 06:00:02,57,0,0,6,7,36,97,0,104,140,1,1,1,0,0,0
04-Mar-2024 06:00:01,57,0,0,6,7,36,97,0,104,140,1,1,1,0,0,0
05-Mar-2024 06:00:01,56,0,0,8,7,37,97,0,104,141,1,1,1,0,0,0
06-Mar-2024 06:00:01,54,0,0,8,9,37,97,0,106,143,1,1,1,0,0,0
07-Mar-2024 06:00:01,53,0,0,8,10,37,97,0,107,144,1,1,1,0,0,0
08-Mar-2024 06:00:02,52,0,0,8,11,37,97,0,108,145,1,1,1,0,0,0
09-Mar-2024 06:00:01,52,0,0,8,11,37,97,0,108,145,1,1,1,0,0,0
10-Mar-2024 06:00:02,52,0,0,8,11,37,97,0,108,145,1,1,1,0,0,0
11-Mar-2024 06:00:01,52,0,0,8,11,37,97,0,108,145,1,1,1,0,0,0
