FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,5,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,6,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,6,13,12,0,0,13,25,1,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,6,13,13,0,0,13,26,1,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,6,16,15,0,0,16,31,1,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,6,16,15,0,0,16,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,6,16,20,0,0,16,36,1,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,6,21,22,0,0,21,43,1,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,6,26,22,0,0,26,48,1,0,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,6,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,6,21,22,0,0,21,43,1,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,6,27,23,0,0,27,50,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,6,28,27,0,0,28,55,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,6,28,27,0,0,28,55,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,6,28,27,0,0,28,55,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,6,28,29,0,0,28,57,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,6,30,34,0,0,30,64,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,6,33,35,0,0,33,68,1,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,6,33,39,0,0,33,72,1,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,6,0,42,33,0,33,75,1,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,6,0,42,33,0,33,75,1,0,0,0,0,0
