FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,6,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,241,5,0,6,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,241,5,0,6,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,241,5,0,6,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,241,5,0,6,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,246,0,0,6,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,247,0,0,6,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,247,0,0,6,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,6,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
26-Sep-2023 06:00:01,250,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
27-Sep-2023 06:00:01,256,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,6,3,3,0,0,3,6,1,8,0,0,0,0
29-Sep-2023 06:00:02,242,0,0,6,18,5,0,0,18,23,1,8,0,0,0,0
30-Sep-2023 06:00:01,239,0,0,6,22,8,0,0,22,30,1,8,0,0,0,0
02-Oct-2023 06:00:01,239,0,0,6,22,8,0,0,22,30,1,8,0,0,0,0
03-Oct-2023 06:00:02,238,0,0,6,24,12,0,0,24,36,1,8,0,0,0,0
04-Oct-2023 06:00:01,227,0,0,6,40,13,0,0,40,53,1,8,0,0,0,0
05-Oct-2023 14:00:01,223,0,0,6,47,13,0,0,47,60,1,8,0,0,0,0
05-Oct-2023 22:00:01,256,0,0,6,0,3,0,0,0,3,1,8,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,6,40,13,0,0,40,53,1,8,0,0,0,0
06-Oct-2023 14:00:02,217,0,0,6,51,13,0,0,51,64,1,8,0,0,0,0
07-Oct-2023 06:00:01,214,0,0,6,54,13,0,0,54,67,1,8,0,0,0,0
08-Oct-2023 06:00:01,214,0,0,6,54,13,0,0,54,67,1,8,0,0,0,0
09-Oct-2023 06:00:02,214,0,0,6,54,13,0,0,54,67,1,8,0,0,0,0
10-Oct-2023 06:00:02,214,0,0,6,54,13,0,0,54,67,1,8,0,0,0,0
11-Oct-2023 06:00:01,211,0,0,6,62,15,0,0,62,77,1,8,0,0,0,0
12-Oct-2023 06:00:01,212,0,0,6,62,18,0,0,62,80,1,8,0,0,0,0
13-Oct-2023 06:00:02,201,0,0,6,76,20,0,0,76,96,1,8,0,0,0,0
14-Oct-2023 06:00:02,199,0,0,6,78,20,0,0,78,98,1,8,0,0,0,0
15-Oct-2023 06:00:01,199,0,0,6,78,20,0,0,78,98,1,8,0,0,0,0
16-Oct-2023 06:00:01,199,0,0,6,78,20,0,0,78,98,1,8,0,0,0,0
17-Oct-2023 06:00:01,190,0,0,6,88,20,0,0,88,108,1,8,0,0,0,0
18-Oct-2023 06:00:02,188,0,0,6,92,22,0,0,92,114,1,8,0,0,0,0
19-Oct-2023 06:00:01,189,0,0,6,94,23,0,0,94,117,1,8,0,0,0,0
20-Oct-2023 06:00:01,183,0,0,6,101,26,0,0,101,127,1,8,0,0,0,0
21-Oct-2023 06:00:02,177,0,0,6,110,31,0,0,110,141,1,8,0,0,0,0
22-Oct-2023 06:00:02,177,0,0,6,110,31,0,0,110,141,1,8,0,0,0,0
23-Oct-2023 06:00:01,177,0,0,6,110,31,0,0,110,141,1,8,0,0,0,0
24-Oct-2023 06:00:01,173,0,0,6,114,54,0,0,114,168,1,8,0,0,0,0
25-Oct-2023 06:00:01,176,0,0,6,90,71,24,0,114,185,1,8,0,0,0,0
26-Oct-2023 06:00:02,171,0,0,6,84,89,36,0,120,209,1,8,0,0,0,0
27-Oct-2023 06:00:01,168,0,0,6,67,104,58,0,125,229,1,8,0,0,0,0
28-Oct-2023 06:00:01,174,0,0,6,49,117,76,0,125,242,1,8,0,0,0,0
29-Oct-2023 06:00:01,171,0,0,6,52,142,76,0,128,270,2,8,0,1,0,0
30-Oct-2023 06:00:02,171,0,0,6,52,142,76,0,128,270,2,8,0,1,0,0
31-Oct-2023 06:00:01,163,0,0,6,60,165,76,0,136,301,2,8,0,1,0,0
01-Nov-2023 06:00:01,161,0,0,6,53,187,84,0,137,324,3,8,0,2,0,0
02-Nov-2023 06:00:01,151,0,0,6,54,205,93,0,147,352,3,8,0,2,0,0
03-Nov-2023 06:00:01,148,0,0,7,46,231,103,0,149,380,3,8,0,2,0,0
04-Nov-2023 06:00:01,141,0,0,10,35,272,119,0,154,426,3,8,0,2,0,0
05-Nov-2023 06:00:01,134,0,0,10,31,331,130,0,161,492,3,8,0,2,0,0
06-Nov-2023 06:00:01,134,0,0,10,31,331,130,0,161,492,3,8,0,2,0,0
07-Nov-2023 06:00:01,125,0,0,10,31,331,139,0,170,501,3,8,0,2,0,0
08-Nov-2023 06:00:01,117,0,0,10,18,331,160,0,178,509,3,8,0,2,0,0
09-Nov-2023 06:00:02,101,0,0,10,34,331,160,0,194,525,3,8,0,2,0,0
10-Nov-2023 06:00:01,85,0,0,10,45,331,166,0,211,542,3,8,0,2,0,0
11-Nov-2023 06:00:01,85,0,0,10,45,331,166,0,211,542,3,8,0,2,0,0
12-Nov-2023 06:00:01,85,0,0,10,45,331,166,0,211,542,3,8,0,2,0,0
13-Nov-2023 06:00:01,85,0,0,10,45,331,166,0,211,542,3,8,0,2,0,0
