FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,266,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
21-Jan-2024 14:05:02,266,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
22-Jan-2024 21:45:58,266,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
23-Jan-2024 06:00:02,267,0,0,1,0,6,0,0,0,6,3,0,0,0,0,0
24-Jan-2024 06:00:01,266,0,0,1,0,11,0,0,0,11,3,0,0,0,0,0
25-Jan-2024 06:00:01,260,0,0,1,6,13,0,0,6,19,3,0,0,0,0,0
26-Jan-2024 06:00:02,243,0,0,1,21,16,0,0,21,37,3,0,0,0,0,0
27-Jan-2024 06:00:01,223,0,0,1,41,20,0,0,41,61,3,0,0,0,0,0
29-Jan-2024 06:00:01,223,0,0,1,41,20,0,0,41,61,3,0,0,0,0,0
30-Jan-2024 06:00:01,203,0,0,1,58,21,0,0,58,79,3,1,0,0,0,0
31-Jan-2024 06:00:01,203,0,0,1,58,23,0,0,58,81,3,1,0,0,0,0
01-Feb-2024 06:00:02,182,0,0,1,79,28,0,0,79,107,3,1,0,0,0,0
02-Feb-2024 06:00:01,175,0,0,1,87,31,0,0,87,118,3,1,0,0,0,0
03-Feb-2024 06:00:02,171,0,0,1,92,32,0,0,92,124,3,1,0,0,0,0
04-Feb-2024 06:00:02,171,0,0,1,92,32,0,0,92,124,3,1,0,0,0,0
05-Feb-2024 06:00:01,171,0,0,1,92,32,0,0,92,124,3,1,0,0,0,0
06-Feb-2024 06:00:02,162,0,0,1,100,38,0,0,100,138,3,1,0,0,0,0
07-Feb-2024 06:00:02,162,0,0,1,101,38,0,0,101,139,3,1,0,0,0,0
08-Feb-2024 06:00:01,158,0,0,1,105,41,0,0,105,146,3,1,0,0,0,0
09-Feb-2024 06:00:02,158,0,0,1,107,44,0,0,107,151,3,1,0,0,0,0
10-Feb-2024 06:00:01,152,0,0,1,114,48,0,0,114,162,3,1,0,0,0,0
11-Feb-2024 06:00:01,152,0,0,1,114,48,0,0,114,162,3,1,0,0,0,0
12-Feb-2024 06:00:01,152,0,0,1,114,48,0,0,114,162,3,1,0,0,0,0
13-Feb-2024 06:00:01,141,0,0,1,125,53,0,0,125,178,3,1,0,0,0,0
14-Feb-2024 06:00:02,139,0,0,1,127,58,0,0,127,185,3,1,0,2,0,0
15-Feb-2024 06:00:02,139,0,0,1,127,60,0,0,127,187,3,1,0,2,0,0
16-Feb-2024 06:00:02,138,0,0,1,130,64,0,0,130,194,3,1,0,2,0,0
17-Feb-2024 06:00:02,136,0,0,1,133,64,0,0,133,197,3,1,0,2,0,0
18-Feb-2024 06:00:02,136,0,0,1,133,64,0,0,133,197,3,1,0,2,0,0
19-Feb-2024 06:00:01,136,0,0,1,133,64,0,0,133,197,3,1,0,2,0,0
20-Feb-2024 06:00:01,136,0,0,1,133,64,0,0,133,197,3,1,0,2,0,0
21-Feb-2024 06:00:01,127,0,0,1,141,68,0,0,141,209,3,1,0,2,0,0
22-Feb-2024 06:00:01,126,0,0,1,141,72,0,0,141,213,3,1,0,2,0,0
23-Feb-2024 06:00:02,119,0,0,3,146,77,0,0,146,223,3,1,0,2,0,0
24-Feb-2024 06:00:03,119,0,0,3,148,77,0,0,148,225,3,1,0,2,0,0
25-Feb-2024 06:00:01,116,0,0,3,151,85,0,0,151,236,3,1,0,2,0,0
26-Feb-2024 06:00:01,116,0,0,3,151,85,0,0,151,236,3,1,0,2,0,0
27-Feb-2024 06:00:02,113,0,0,3,154,104,0,0,154,258,3,1,0,2,0,0
28-Feb-2024 06:00:02,111,0,0,3,156,110,0,0,156,266,3,1,0,2,0,0
29-Feb-2024 06:00:01,107,0,0,3,6,118,156,0,162,280,3,1,0,2,0,0
01-Mar-2024 06:00:02,103,0,0,3,10,136,156,0,166,302,3,1,0,2,0,0
02-Mar-2024 06:00:02,98,0,0,3,15,167,156,0,171,338,3,1,0,2,0,0
03-Mar-2024 06:00:02,96,0,0,3,4,196,169,0,173,369,3,1,0,2,0,0
04-Mar-2024 06:00:01,96,0,0,3,4,196,169,0,173,369,3,1,0,2,0,0
05-Mar-2024 06:00:01,91,0,0,3,9,196,169,0,178,374,3,1,0,2,0,0
06-Mar-2024 06:00:01,88,0,0,3,12,196,169,0,181,377,3,1,0,2,0,0
07-Mar-2024 06:00:01,85,0,0,3,15,196,169,0,184,380,3,1,0,2,0,0
08-Mar-2024 06:00:02,84,0,0,3,16,196,169,0,185,381,3,1,0,2,0,0
09-Mar-2024 06:00:01,82,0,0,3,16,196,169,0,185,381,3,1,0,2,0,0
10-Mar-2024 06:00:02,82,0,0,3,16,196,169,0,185,381,3,1,0,2,0,0
11-Mar-2024 06:00:01,82,0,0,3,16,196,169,0,185,381,3,1,0,2,0,0
