FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,78,152,0,2,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,78,152,0,2,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,81,149,0,2,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,81,149,0,2,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,81,149,0,2,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,77,149,0,2,4,0,0,0,4,4,2,3,0,0,0,0
20-Sep-2023 06:00:01,118,106,0,3,5,0,0,0,5,5,2,3,0,0,0,0
21-Sep-2023 06:00:02,118,107,0,3,6,0,0,0,6,6,2,3,0,0,0,0
22-Sep-2023 06:00:01,113,111,0,6,11,0,0,0,11,11,2,3,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,6,11,8,0,0,11,19,2,3,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,6,11,8,0,0,11,19,2,3,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,6,11,8,0,0,11,19,2,3,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,7,12,14,0,0,12,26,2,3,0,0,0,0
27-Sep-2023 06:00:01,220,0,0,8,13,19,0,0,13,32,2,3,0,0,0,0
28-Sep-2023 06:00:01,219,0,0,8,14,23,0,0,14,37,2,3,0,0,0,0
29-Sep-2023 06:00:02,218,0,0,8,15,26,0,0,15,41,2,3,0,0,0,0
30-Sep-2023 06:00:01,217,0,0,11,18,32,0,0,18,50,2,3,0,0,0,0
02-Oct-2023 06:00:01,217,0,0,11,18,32,0,0,18,50,2,3,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,12,20,34,0,0,20,54,2,3,0,0,0,0
04-Oct-2023 06:00:01,208,0,0,12,26,39,0,0,26,65,2,3,0,0,0,0
05-Oct-2023 14:00:01,207,0,0,12,27,42,0,0,27,69,2,3,0,0,0,0
05-Oct-2023 22:00:01,220,0,0,8,13,19,0,0,13,32,2,3,0,0,0,0
06-Oct-2023 06:00:01,208,0,0,12,26,39,0,0,26,65,2,3,0,0,0,0
06-Oct-2023 14:00:02,207,0,0,12,27,52,0,0,27,79,2,3,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,12,29,58,0,0,29,87,2,3,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,12,29,58,0,0,29,87,2,3,0,0,0,0
09-Oct-2023 06:00:02,207,0,0,12,29,58,0,0,29,87,2,3,0,0,0,0
10-Oct-2023 06:00:02,200,0,0,12,36,62,0,0,36,98,2,3,0,0,0,0
11-Oct-2023 06:00:01,192,0,0,12,44,66,0,0,44,110,2,3,0,0,0,0
12-Oct-2023 06:00:01,182,0,0,12,54,74,0,0,54,128,3,3,0,1,0,0
13-Oct-2023 06:00:02,172,0,0,14,63,91,0,0,63,154,3,3,0,1,0,0
14-Oct-2023 06:00:02,161,0,0,14,74,105,0,0,74,179,3,3,0,1,0,0
15-Oct-2023 06:00:01,161,0,0,14,74,105,0,0,74,179,3,3,0,1,0,0
16-Oct-2023 06:00:01,161,0,0,14,74,105,0,0,74,179,3,3,0,1,0,0
17-Oct-2023 06:00:01,161,0,0,16,76,120,0,0,76,196,3,3,0,1,0,0
18-Oct-2023 06:00:02,162,0,0,16,76,135,0,0,76,211,3,3,0,1,0,0
19-Oct-2023 06:00:01,158,0,0,16,80,143,0,0,80,223,3,3,0,1,0,0
20-Oct-2023 06:00:01,154,0,0,16,84,158,0,0,84,242,3,3,0,1,0,0
21-Oct-2023 06:00:02,149,0,0,16,89,175,0,0,89,264,3,3,0,1,0,0
22-Oct-2023 06:00:02,149,0,0,16,89,175,0,0,89,264,3,3,0,1,0,0
23-Oct-2023 06:00:01,149,0,0,16,89,175,0,0,89,264,3,3,0,1,0,0
24-Oct-2023 06:00:01,147,0,0,16,76,181,17,0,93,274,3,3,0,1,0,0
25-Oct-2023 06:00:01,140,0,0,16,82,195,17,0,99,294,3,3,0,1,0,0
26-Oct-2023 06:00:02,139,0,0,16,83,211,17,0,100,311,3,3,0,1,0,0
27-Oct-2023 06:00:01,136,0,0,16,86,241,17,0,103,344,3,3,0,1,0,0
28-Oct-2023 06:00:01,135,0,0,16,88,257,17,0,105,362,3,3,0,1,0,0
29-Oct-2023 06:00:01,134,0,0,16,89,268,17,0,106,374,3,3,0,1,0,0
30-Oct-2023 06:00:02,133,0,0,16,90,268,17,0,107,375,3,3,0,1,0,0
31-Oct-2023 06:00:01,129,0,0,16,84,283,27,0,111,394,3,3,0,1,0,0
01-Nov-2023 06:00:01,129,0,0,16,24,308,87,0,111,419,3,3,0,1,0,0
02-Nov-2023 06:00:01,126,0,0,17,26,333,87,0,113,446,3,3,0,1,0,0
03-Nov-2023 06:00:01,111,0,0,17,41,355,87,0,128,483,3,3,0,1,0,0
04-Nov-2023 06:00:01,104,0,0,17,48,402,87,0,135,537,3,3,0,1,0,0
05-Nov-2023 06:00:01,99,0,0,17,49,431,92,0,141,572,3,3,0,1,0,0
06-Nov-2023 06:00:01,99,0,0,17,49,431,92,0,141,572,3,3,0,1,0,0
07-Nov-2023 06:00:01,87,0,0,17,40,431,112,0,152,583,3,3,0,1,0,0
08-Nov-2023 06:00:01,80,0,0,17,46,431,113,0,159,590,3,3,0,1,0,0
09-Nov-2023 06:00:02,80,0,0,17,46,431,113,0,159,590,3,3,0,1,0,0
10-Nov-2023 06:00:01,80,0,0,17,46,431,113,0,159,590,3,3,0,1,0,0
11-Nov-2023 06:00:01,74,0,0,17,47,431,118,0,165,596,3,3,0,2,0,0
12-Nov-2023 06:00:01,74,0,0,17,47,431,118,0,165,596,3,3,0,2,0,0
