FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,175,0,0,0,0,1,0,0,0,1,0,2,3,0,0,0
21-Jan-2024 14:00:02,175,0,0,0,0,1,0,0,0,1,0,2,3,0,0,0
22-Jan-2024 21:48:11,175,0,0,0,0,1,0,0,0,1,0,2,3,0,0,0
23-Jan-2024 06:00:02,176,0,0,0,0,3,0,0,0,3,0,3,3,0,0,0
24-Jan-2024 06:00:01,176,0,0,0,0,3,0,0,0,3,0,3,3,0,0,0
25-Jan-2024 06:00:01,177,0,0,0,0,3,0,0,0,3,0,3,4,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,1,3,0,0,1,4,0,3,4,0,0,0
27-Jan-2024 06:00:01,175,0,0,0,1,3,0,0,1,4,0,3,3,0,0,0
29-Jan-2024 06:00:01,174,0,0,0,2,3,0,0,2,5,0,3,3,0,0,0
30-Jan-2024 06:00:01,171,0,0,0,5,3,0,0,5,8,0,3,3,0,0,0
31-Jan-2024 06:00:01,164,0,0,0,12,3,0,0,12,15,0,3,3,0,0,0
01-Feb-2024 06:00:02,163,0,0,0,13,3,0,0,13,16,0,3,3,0,0,0
02-Feb-2024 06:00:01,151,0,0,0,18,3,0,0,18,21,0,3,3,0,0,0
03-Feb-2024 06:00:02,140,0,0,0,28,3,0,0,28,31,0,3,3,0,0,0
04-Feb-2024 06:00:02,140,0,0,0,28,3,0,0,28,31,0,3,3,0,0,0
05-Feb-2024 06:00:01,140,0,0,0,28,3,0,0,28,31,0,3,3,0,0,0
06-Feb-2024 06:00:02,141,0,0,0,28,3,0,0,28,31,0,3,3,0,0,0
07-Feb-2024 06:00:02,127,0,0,0,43,4,0,0,43,47,0,3,3,0,0,0
08-Feb-2024 06:00:01,127,0,0,0,43,4,0,0,43,47,0,3,3,0,0,0
09-Feb-2024 06:00:02,126,0,0,0,44,4,0,0,44,48,0,3,3,0,0,0
10-Feb-2024 06:00:01,122,0,0,0,48,4,0,0,48,52,0,3,3,0,0,0
11-Feb-2024 06:00:01,122,0,0,0,48,4,0,0,48,52,0,3,3,0,0,0
12-Feb-2024 06:00:01,122,0,0,0,48,4,0,0,48,52,0,3,3,0,0,0
13-Feb-2024 06:00:01,119,0,0,0,51,4,0,0,51,55,0,4,3,0,0,0
14-Feb-2024 06:00:02,117,0,0,0,53,4,0,0,53,57,0,4,3,0,0,0
15-Feb-2024 06:00:02,117,0,0,0,53,5,0,0,53,58,0,4,3,0,0,0
16-Feb-2024 06:00:02,117,0,0,0,53,5,0,0,53,58,0,4,3,0,0,0
17-Feb-2024 06:00:02,113,0,0,0,58,5,0,0,58,63,0,4,3,0,0,0
18-Feb-2024 06:00:02,113,0,0,0,58,5,0,0,58,63,0,4,3,0,0,0
19-Feb-2024 06:00:01,113,0,0,0,58,5,0,0,58,63,0,4,3,0,0,0
20-Feb-2024 06:00:01,113,0,0,0,58,5,0,0,58,63,0,4,3,0,0,0
21-Feb-2024 06:00:01,114,0,0,0,59,5,0,0,59,64,0,4,3,0,0,0
22-Feb-2024 06:00:01,114,0,0,0,59,5,0,0,59,64,0,4,3,0,0,0
23-Feb-2024 06:00:02,106,0,0,0,68,6,0,0,68,74,0,4,3,0,0,0
24-Feb-2024 06:00:03,106,0,1,0,68,6,0,0,68,75,0,4,3,0,0,0
25-Feb-2024 06:00:01,105,0,1,2,69,7,0,0,69,77,0,5,3,0,0,0
26-Feb-2024 06:00:01,103,0,1,2,71,7,0,0,71,79,0,5,3,0,0,0
27-Feb-2024 06:00:02,103,0,1,2,43,8,28,0,71,80,0,5,3,0,0,0
28-Feb-2024 06:00:02,91,0,1,2,55,8,28,0,83,92,0,5,3,0,0,0
29-Feb-2024 06:00:01,91,0,1,2,19,9,63,0,82,92,0,5,3,0,0,0
01-Mar-2024 06:00:02,89,0,1,2,21,14,63,0,84,99,0,5,3,0,0,0
02-Mar-2024 06:00:02,88,0,1,3,21,22,63,0,84,107,0,5,3,0,0,0
03-Mar-2024 06:00:02,88,0,1,3,1,25,84,0,85,111,0,5,3,0,0,0
04-Mar-2024 06:00:01,88,0,1,3,1,25,84,0,85,111,0,5,3,0,0,0
05-Mar-2024 06:00:01,86,0,1,3,3,25,84,0,87,113,0,5,3,0,0,1
06-Mar-2024 06:00:01,84,0,1,3,5,25,84,0,89,115,0,5,3,0,0,1
07-Mar-2024 06:00:01,74,0,1,3,10,25,89,0,99,125,0,5,3,0,0,1
08-Mar-2024 06:00:02,73,0,1,3,9,25,89,0,98,124,0,5,3,0,0,1
09-Mar-2024 06:00:01,72,0,1,3,9,25,89,0,98,124,0,5,3,0,0,1
10-Mar-2024 06:00:02,72,0,1,3,9,25,89,0,98,124,0,5,3,0,0,1
11-Mar-2024 06:00:01,72,0,1,3,9,25,89,0,98,124,0,5,3,0,0,1
