FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,136,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,136,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,136,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,2,0,2,0,0,0,2,1,2,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,2,16,2,0,0,16,18,1,2,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,2,43,2,0,0,43,45,1,2,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,2,47,2,0,0,47,49,1,2,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,2,47,2,0,0,47,49,1,2,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,2,47,2,0,0,47,49,1,2,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,2,48,2,0,0,48,50,1,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,2,48,2,0,0,48,50,1,3,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,2,53,2,0,0,53,55,1,3,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,2,53,2,0,0,53,55,1,3,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,2,53,2,0,0,53,55,1,3,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,2,53,2,0,0,53,55,1,3,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,2,53,2,0,0,53,55,1,3,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,2,59,4,0,0,59,63,4,3,0,2,0,0
14-Feb-2024 06:00:02,87,0,0,2,7,4,53,0,60,64,4,3,0,2,0,0
15-Feb-2024 06:00:02,80,0,0,2,13,4,53,0,66,70,4,3,0,2,0,0
16-Feb-2024 06:00:02,80,0,0,2,13,4,53,0,66,70,4,3,0,2,0,0
17-Feb-2024 06:00:02,79,0,0,2,14,4,53,0,67,71,4,3,0,2,0,0
18-Feb-2024 06:00:02,79,0,0,2,14,4,53,0,67,71,4,3,0,2,0,0
19-Feb-2024 06:00:01,79,0,0,2,14,4,53,0,67,71,4,3,0,2,0,0
20-Feb-2024 06:00:01,79,0,0,2,14,4,53,0,67,71,4,3,0,2,0,0
21-Feb-2024 06:00:01,80,0,0,2,14,4,53,0,67,71,4,3,0,2,0,0
22-Feb-2024 06:00:01,79,0,0,2,15,6,53,0,68,74,4,3,0,2,0,0
23-Feb-2024 06:00:02,77,0,0,2,17,6,53,0,70,76,4,3,0,2,0,0
24-Feb-2024 06:00:03,74,0,0,2,20,10,53,0,73,83,4,3,0,3,0,0
25-Feb-2024 06:00:01,74,0,0,2,20,23,53,0,73,96,4,3,0,3,0,0
26-Feb-2024 06:00:01,74,0,0,2,20,23,53,0,73,96,4,3,0,3,0,0
27-Feb-2024 06:00:02,73,0,0,2,21,29,53,0,74,103,4,3,0,3,1,0
28-Feb-2024 06:00:02,73,0,0,2,6,37,68,0,74,111,4,3,0,3,1,0
29-Feb-2024 06:00:01,68,0,0,2,11,47,68,0,79,126,4,3,0,3,1,0
01-Mar-2024 06:00:02,67,0,0,2,2,62,78,0,80,142,4,3,0,3,1,0
02-Mar-2024 06:00:02,63,0,0,2,6,86,78,0,84,170,4,3,0,3,1,0
03-Mar-2024 06:00:02,63,0,0,2,6,117,78,0,84,201,4,3,0,3,1,0
04-Mar-2024 06:00:01,63,0,0,2,6,117,78,0,84,201,4,3,0,3,1,0
05-Mar-2024 06:00:01,61,0,0,2,8,117,78,0,86,203,4,3,0,3,1,0
06-Mar-2024 06:00:01,61,0,0,2,8,117,78,0,86,203,4,3,0,3,1,0
07-Mar-2024 06:00:01,56,0,0,2,13,117,78,0,91,208,4,3,0,3,1,0
08-Mar-2024 06:00:02,54,0,0,2,15,117,78,0,93,210,4,3,0,3,1,0
09-Mar-2024 06:00:01,53,0,0,2,17,117,78,0,95,212,4,3,0,3,1,0
10-Mar-2024 06:00:02,53,0,0,2,17,117,78,0,95,212,4,3,0,3,1,0
11-Mar-2024 06:00:01,53,0,0,2,17,117,78,0,95,212,4,3,0,3,1,0
