FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,2,15,4,0,0,15,19,1,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,2,15,4,0,0,15,19,1,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,2,15,4,0,0,15,19,1,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,2,22,7,0,0,22,29,1,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,2,22,16,0,0,22,38,1,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,2,22,17,0,0,22,39,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,2,27,19,0,0,27,46,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,30,19,0,0,30,49,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,30,19,0,0,30,49,1,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,2,33,24,0,0,33,57,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,2,37,26,0,0,37,63,2,0,0,1,0,0
01-Feb-2024 06:00:02,58,0,0,2,37,27,0,0,37,64,2,0,0,1,0,0
02-Feb-2024 06:00:01,58,0,0,2,37,29,0,0,37,66,2,0,0,1,0,0
03-Feb-2024 06:00:02,58,0,0,2,37,29,0,0,37,66,2,0,0,1,0,0
04-Feb-2024 06:00:02,58,0,0,2,37,29,0,0,37,66,2,0,0,1,0,0
05-Feb-2024 06:00:01,58,0,0,2,37,29,0,0,37,66,2,0,0,1,0,0
06-Feb-2024 06:00:02,54,0,0,3,40,31,0,0,40,71,2,0,0,1,0,0
07-Feb-2024 06:00:02,54,0,0,3,40,32,0,0,40,72,2,0,0,1,0,0
08-Feb-2024 06:00:01,53,0,0,3,40,32,0,0,40,72,2,0,0,1,0,0
09-Feb-2024 06:00:02,55,0,0,3,40,33,0,0,40,73,2,0,0,1,0,0
10-Feb-2024 06:00:01,55,0,0,3,40,36,0,0,40,76,2,0,0,1,0,0
11-Feb-2024 06:00:01,55,0,0,3,40,36,0,0,40,76,2,0,0,1,0,0
12-Feb-2024 06:00:01,55,0,0,3,40,36,0,0,40,76,2,0,0,1,0,0
13-Feb-2024 06:00:01,54,0,0,3,40,38,0,0,40,78,2,0,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,3,39,38,0,0,39,77,2,0,0,1,0,0
15-Feb-2024 06:00:02,53,0,0,3,39,39,0,0,39,78,2,0,0,1,0,0
16-Feb-2024 06:00:02,53,0,0,3,39,45,0,0,39,84,2,0,0,1,0,0
17-Feb-2024 06:00:02,52,0,0,3,40,45,0,0,40,85,2,0,0,1,0,0
18-Feb-2024 06:00:02,52,0,0,3,40,45,0,0,40,85,2,0,0,1,0,0
19-Feb-2024 06:00:01,52,0,0,3,40,45,0,0,40,85,2,0,0,1,0,0
20-Feb-2024 06:00:01,52,0,0,3,40,45,0,0,40,85,2,0,0,1,0,0
21-Feb-2024 06:00:01,52,0,0,3,40,49,0,0,40,89,2,0,0,1,0,0
22-Feb-2024 06:00:01,51,0,0,3,40,49,0,0,40,89,2,0,0,1,0,0
23-Feb-2024 06:00:02,49,0,0,3,42,53,0,0,42,95,2,0,0,1,0,0
24-Feb-2024 06:00:03,49,0,0,3,42,56,0,0,42,98,2,0,0,1,0,0
25-Feb-2024 06:00:01,49,0,0,3,42,59,0,0,42,101,2,0,0,1,0,0
26-Feb-2024 06:00:01,49,0,0,3,42,59,0,0,42,101,2,0,0,1,0,0
27-Feb-2024 06:00:02,48,0,0,3,44,70,0,0,44,114,2,0,0,1,0,0
28-Feb-2024 06:00:02,48,0,0,3,0,75,44,0,44,119,2,0,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,5,1,83,44,0,45,128,2,0,0,1,0,0
01-Mar-2024 06:00:02,44,0,0,5,4,95,44,0,48,143,2,0,0,1,0,0
02-Mar-2024 06:00:02,42,0,1,5,0,121,49,0,49,171,3,0,0,2,0,0
03-Mar-2024 06:00:02,42,0,1,5,0,141,49,0,49,191,3,0,0,2,0,0
04-Mar-2024 06:00:01,42,0,1,5,0,141,49,0,49,191,3,0,0,2,0,0
05-Mar-2024 06:00:01,40,0,1,5,4,141,49,0,53,195,3,0,0,2,0,0
06-Mar-2024 06:00:01,37,0,1,5,0,141,56,0,56,198,3,0,0,2,0,0
07-Mar-2024 06:00:01,32,0,4,5,2,141,56,0,58,203,3,0,0,2,0,0
08-Mar-2024 06:00:02,32,0,4,5,2,141,56,0,58,203,3,0,0,2,0,0
09-Mar-2024 06:00:01,32,0,4,5,2,142,56,0,58,204,3,0,0,2,0,0
10-Mar-2024 06:00:02,32,0,4,5,2,142,56,0,58,204,3,0,0,2,0,0
11-Mar-2024 06:00:01,32,0,4,5,2,142,56,0,58,204,3,0,0,2,0,0
