FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,58,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,12,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,12,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,12,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,12,1,7,0,0,1,8,1,2,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,14,2,9,0,0,2,11,1,2,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,14,7,14,0,0,7,21,1,2,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,14,8,14,0,0,8,22,1,2,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,14,8,17,0,0,8,25,1,2,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,14,8,17,0,0,8,25,1,2,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,14,8,20,0,0,8,28,1,2,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,14,10,30,0,0,10,40,1,2,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,14,11,33,0,0,11,44,1,2,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,14,2,9,0,0,2,11,1,2,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,14,10,30,0,0,10,40,1,2,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,14,11,37,0,0,11,48,1,2,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,14,11,41,0,0,11,52,1,2,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,14,11,41,0,0,11,52,1,2,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,14,11,41,0,0,11,52,1,2,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,14,11,46,0,0,11,57,1,2,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,14,13,47,0,0,13,60,1,2,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,14,13,49,0,0,13,62,1,2,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,14,13,57,0,0,13,70,1,2,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,14,15,64,0,0,15,79,2,2,0,1,0,0
15-Oct-2023 06:00:01,48,0,0,14,15,64,0,0,15,79,2,2,0,1,0,0
16-Oct-2023 06:00:01,48,0,0,14,15,64,0,0,15,79,2,2,0,1,0,0
17-Oct-2023 06:00:01,52,0,0,14,15,69,0,0,15,84,2,3,0,1,0,0
18-Oct-2023 06:00:02,52,0,0,15,16,78,0,0,16,94,2,3,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,15,16,83,0,0,16,99,2,3,0,1,0,0
20-Oct-2023 06:00:01,52,0,0,15,16,95,0,0,16,111,2,3,0,1,0,0
21-Oct-2023 06:00:02,52,0,0,15,16,103,0,0,16,119,2,3,0,1,0,0
22-Oct-2023 06:00:02,52,0,0,15,16,103,0,0,16,119,2,3,0,1,0,0
23-Oct-2023 06:00:01,52,0,0,15,16,103,0,0,16,119,2,3,0,1,0,0
24-Oct-2023 06:00:01,50,0,0,15,17,106,0,0,17,123,2,3,0,1,0,0
25-Oct-2023 06:00:01,51,0,0,15,17,112,0,0,17,129,2,3,0,1,0,0
26-Oct-2023 06:00:02,50,0,0,15,18,121,0,0,18,139,2,3,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,15,18,129,0,0,18,147,2,3,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,16,22,145,0,0,22,167,2,3,0,1,0,0
29-Oct-2023 06:00:01,44,0,0,16,22,153,0,0,22,175,2,3,0,1,0,0
30-Oct-2023 06:00:02,44,0,0,16,22,153,0,0,22,175,2,3,0,1,0,0
31-Oct-2023 06:00:01,44,0,0,16,22,163,0,0,22,185,2,3,0,1,0,0
01-Nov-2023 06:00:01,44,0,0,16,22,187,0,0,22,209,2,3,0,1,0,0
02-Nov-2023 06:00:01,40,0,0,16,4,198,22,0,26,224,2,3,0,1,0,0
03-Nov-2023 06:00:01,40,0,0,16,4,218,22,0,26,244,2,3,0,1,0,0
04-Nov-2023 06:00:01,38,0,0,16,6,242,22,0,28,270,2,3,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,18,1,288,27,0,28,316,2,3,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,18,1,288,27,0,28,316,2,3,0,1,0,0
07-Nov-2023 06:00:01,32,0,0,18,5,288,27,0,32,320,2,3,0,1,0,0
08-Nov-2023 06:00:01,26,0,0,18,6,288,32,0,38,326,2,3,0,1,0,0
09-Nov-2023 06:00:02,24,0,0,20,2,288,36,0,38,326,2,3,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,20,3,288,36,0,39,327,2,3,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,20,3,288,36,0,39,327,2,3,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,20,3,288,36,0,39,327,2,3,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,20,3,288,36,0,39,327,2,3,0,1,0,0
