FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,80,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,80,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,80,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,80,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,80,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,81,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,1,0,10,0,0,0,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,1,9,16,0,0,9,25,0,1,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,1,15,18,0,0,15,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,1,17,18,0,0,17,35,0,1,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,1,17,18,0,0,17,35,0,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,1,25,18,0,0,25,43,0,1,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,1,25,20,0,0,25,45,0,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,1,26,20,0,0,26,46,0,1,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,1,0,10,0,0,0,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,1,25,20,0,0,25,45,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,1,27,22,0,0,27,49,0,1,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,1,29,24,0,0,29,53,0,1,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,1,29,24,0,0,29,53,0,1,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,1,29,24,0,0,29,53,0,1,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,1,29,24,0,0,29,53,0,1,0,0,0,0
