FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,116,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,128,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,137,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,2,36,8,0,0,36,44,0,0,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,2,36,10,0,0,36,46,0,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,2,37,13,0,0,37,50,0,0,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,2,25,17,17,0,42,59,0,0,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,2,18,19,26,0,44,63,0,0,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,2,18,19,26,0,44,63,0,0,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,2,7,23,37,0,44,67,0,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,2,12,31,37,0,49,80,0,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,2,2,31,44,0,46,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,2,36,10,0,0,36,46,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,2,12,31,37,0,49,80,0,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,2,2,37,44,0,46,83,0,0,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,2,3,45,44,0,47,92,0,0,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,2,3,45,44,0,47,92,0,0,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,2,3,45,44,0,47,92,0,0,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,2,3,45,44,0,47,92,0,0,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,2,10,46,44,0,54,100,0,0,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,2,10,49,44,0,54,103,0,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,2,15,49,44,0,59,108,0,0,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,2,5,54,57,0,62,116,0,0,0,0,0,0
15-Oct-2023 06:00:01,77,0,0,2,5,54,57,0,62,116,0,0,0,0,0,0
16-Oct-2023 06:00:01,77,0,0,2,5,54,57,0,62,116,0,0,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,2,5,56,57,0,62,118,0,0,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,2,5,57,57,0,62,119,0,0,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,2,11,58,57,0,68,126,0,0,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,2,6,62,65,0,71,133,0,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,2,6,65,65,0,71,136,0,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,2,6,65,65,0,71,136,0,0,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,2,6,65,65,0,71,136,0,0,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,2,11,68,65,0,76,144,0,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,2,11,76,65,0,76,152,0,0,0,0,0,0
26-Oct-2023 06:00:02,63,0,0,2,14,79,65,0,79,158,0,0,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,2,18,79,65,0,83,162,0,0,0,0,0,0
28-Oct-2023 06:00:01,62,0,0,2,6,88,77,0,83,171,0,0,0,0,0,0
29-Oct-2023 06:00:01,62,0,0,2,6,94,77,0,83,177,0,0,0,0,0,0
30-Oct-2023 06:00:02,62,0,0,2,6,94,77,0,83,177,0,0,0,0,0,0
31-Oct-2023 06:00:01,58,0,0,2,10,104,77,0,87,191,0,0,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,2,1,115,84,0,85,200,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,2,1,125,84,0,85,210,0,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,2,2,135,84,0,86,221,0,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,2,4,154,84,0,88,242,0,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,2,4,168,84,0,88,256,0,0,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,2,4,168,84,0,88,256,0,0,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,2,7,168,84,0,91,259,0,0,0,0,0,0
08-Nov-2023 06:00:01,49,0,0,2,1,168,93,0,94,262,0,0,0,0,0,0
09-Nov-2023 06:00:02,49,0,0,2,1,168,93,0,94,262,0,0,0,0,0,0
10-Nov-2023 06:00:01,49,0,0,2,0,168,93,0,93,261,0,0,0,0,0,0
11-Nov-2023 06:00:01,49,0,0,2,0,168,93,0,93,261,0,0,0,0,0,0
12-Nov-2023 06:00:01,49,0,0,2,0,168,93,0,93,261,0,0,0,0,0,0
13-Nov-2023 06:00:01,49,0,0,2,0,168,93,0,93,261,0,0,0,0,0,0
