FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,243,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,243,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,243,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,245,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,245,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,245,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,245,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,240,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,240,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,240,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,241,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
01-Feb-2024 06:00:02,241,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
02-Feb-2024 06:00:01,210,1,0,2,39,1,0,0,39,40,0,1,0,0,0,0
03-Feb-2024 06:00:02,208,1,0,2,39,2,0,0,39,41,0,1,0,0,0,0
04-Feb-2024 06:00:02,208,1,0,2,39,2,0,0,39,41,0,1,0,0,0,0
05-Feb-2024 06:00:01,208,1,0,2,39,2,0,0,39,41,0,1,0,0,0,0
06-Feb-2024 06:00:02,206,1,0,2,39,2,0,0,39,41,0,1,0,0,0,0
07-Feb-2024 06:00:02,190,1,0,2,53,2,0,0,53,55,0,1,0,0,0,0
08-Feb-2024 06:00:01,190,1,0,4,53,4,0,0,53,57,0,1,0,0,0,0
09-Feb-2024 06:00:02,172,1,0,6,74,4,0,0,74,78,0,1,0,0,0,0
10-Feb-2024 06:00:01,163,1,0,6,83,4,0,0,83,87,0,1,0,0,0,0
11-Feb-2024 06:00:01,163,1,0,6,83,4,0,0,83,87,0,1,0,0,0,0
12-Feb-2024 06:00:01,163,1,0,6,83,4,0,0,83,87,0,1,0,0,0,0
13-Feb-2024 06:00:01,149,1,0,6,97,5,0,0,97,102,0,1,0,0,0,0
14-Feb-2024 06:00:02,147,1,0,6,101,5,0,0,101,106,0,1,0,0,0,0
15-Feb-2024 06:00:02,147,1,0,6,101,5,0,0,101,106,0,1,0,0,0,0
16-Feb-2024 06:00:02,139,1,0,6,109,5,0,0,109,114,0,1,0,0,0,0
17-Feb-2024 06:00:02,139,1,0,6,108,5,0,0,108,113,0,1,0,0,0,0
18-Feb-2024 06:00:02,139,1,0,6,108,5,0,0,108,113,0,1,0,0,0,0
19-Feb-2024 06:00:01,139,1,0,6,108,5,0,0,108,113,0,1,0,0,0,0
20-Feb-2024 06:00:01,139,1,0,6,108,5,0,0,108,113,0,1,0,0,0,0
21-Feb-2024 06:00:01,133,1,0,6,114,5,0,0,114,119,0,1,0,0,0,0
22-Feb-2024 06:00:01,133,1,0,6,114,6,0,0,114,120,0,1,0,0,0,0
23-Feb-2024 06:00:02,133,1,0,6,114,7,0,0,114,121,0,1,0,0,0,0
24-Feb-2024 06:00:03,123,1,0,10,121,7,0,0,121,128,0,1,0,0,0,0
25-Feb-2024 06:00:01,121,1,0,10,123,11,0,0,123,134,0,1,0,0,0,0
26-Feb-2024 06:00:01,121,1,0,10,123,11,0,0,123,134,0,1,0,0,0,0
27-Feb-2024 06:00:02,120,1,0,10,125,11,0,0,125,136,0,1,0,0,0,0
28-Feb-2024 06:00:02,120,1,0,10,0,11,125,0,125,136,0,1,0,0,0,0
29-Feb-2024 06:00:01,119,1,0,10,0,13,125,0,125,138,0,1,0,0,0,0
01-Mar-2024 06:00:02,118,1,0,12,0,15,125,0,125,140,0,1,0,0,0,0
02-Mar-2024 06:00:02,118,1,0,12,0,15,125,0,125,140,0,1,0,0,0,0
03-Mar-2024 06:00:02,111,1,0,12,7,19,125,0,132,151,0,1,0,0,0,0
04-Mar-2024 06:00:01,111,1,0,12,7,19,125,0,132,151,0,1,0,0,0,0
05-Mar-2024 06:00:01,110,1,0,12,8,19,125,0,133,152,0,1,0,0,0,0
06-Mar-2024 06:00:01,109,1,0,12,9,19,125,0,134,153,0,1,0,0,0,0
07-Mar-2024 06:00:01,109,1,0,12,9,19,125,0,134,153,0,1,0,0,0,0
08-Mar-2024 06:00:02,109,1,0,12,9,19,125,0,134,153,0,1,0,0,0,0
09-Mar-2024 06:00:01,105,1,0,12,14,19,125,0,139,158,0,1,0,0,0,0
10-Mar-2024 06:00:02,105,1,0,12,14,19,125,0,139,158,0,1,0,0,0,0
11-Mar-2024 06:00:01,105,1,0,12,14,19,125,0,139,158,0,1,0,0,0,0
