FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,331,1,0,14,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,329,1,0,18,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,330,1,0,18,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,331,1,0,20,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,333,1,0,20,1,0,0,0,1,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,333,1,0,20,1,0,0,0,1,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,333,1,0,20,1,0,0,0,1,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,329,1,0,21,5,10,0,0,5,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,297,2,0,23,32,21,0,0,32,53,1,0,0,0,0,0
28-Sep-2023 06:00:01,284,2,0,23,43,27,0,0,43,70,1,0,0,0,0,0
29-Sep-2023 06:00:02,281,2,0,23,44,36,0,0,44,80,1,1,0,0,1,0
30-Sep-2023 06:00:01,281,2,0,23,44,39,0,0,44,83,1,1,0,0,1,0
02-Oct-2023 06:00:01,281,2,0,23,44,39,0,0,44,83,1,1,0,0,1,0
03-Oct-2023 06:00:02,275,2,0,23,54,43,0,0,54,97,1,1,0,0,1,0
04-Oct-2023 06:00:01,277,2,0,23,55,49,0,0,55,104,1,1,0,0,1,0
