FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,196,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,196,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,196,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,196,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,196,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,203,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,207,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,209,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
24-Sep-2023 06:00:01,209,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
25-Sep-2023 06:00:02,209,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,7,0,25,0,0,0,25,0,5,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,8,2,31,0,0,2,33,0,5,0,0,0,0
28-Sep-2023 06:00:01,211,0,0,11,6,34,0,0,6,40,0,5,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,11,10,40,0,0,10,50,0,5,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,11,10,40,0,0,10,50,0,5,0,0,0,0
02-Oct-2023 06:00:01,210,0,0,11,10,46,0,0,10,56,0,5,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,11,21,60,0,0,21,81,0,5,0,0,0,0
04-Oct-2023 06:00:01,175,0,0,11,44,69,0,0,44,113,0,4,0,0,0,0
05-Oct-2023 14:00:01,168,0,0,11,52,69,0,0,52,121,0,4,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,8,2,31,0,0,2,33,0,5,0,0,0,0
06-Oct-2023 06:00:01,175,0,0,11,44,69,0,0,44,113,0,4,0,0,0,0
06-Oct-2023 14:00:02,166,0,0,11,54,69,0,0,54,123,0,4,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,11,56,92,0,0,56,148,0,4,0,0,0,0
08-Oct-2023 06:00:01,164,0,0,11,56,103,0,0,56,159,1,4,0,1,0,0
09-Oct-2023 06:00:02,164,0,0,11,56,103,0,0,56,159,1,4,0,1,0,0
10-Oct-2023 06:00:02,164,0,0,11,56,103,0,0,56,159,1,4,0,1,0,0
11-Oct-2023 06:00:01,162,0,0,13,64,105,0,0,64,169,1,4,0,1,0,0
12-Oct-2023 06:00:01,160,0,0,13,66,118,0,0,66,184,1,4,0,1,0,0
13-Oct-2023 06:00:02,162,0,0,13,67,124,0,0,67,191,1,4,0,1,0,0
14-Oct-2023 06:00:02,161,0,0,13,68,124,0,0,68,192,1,4,0,1,0,0
15-Oct-2023 06:00:01,161,0,0,13,68,124,0,0,68,192,1,4,0,1,0,0
16-Oct-2023 06:00:01,161,0,0,13,68,138,0,0,68,206,1,4,0,1,0,0
17-Oct-2023 06:00:01,163,0,0,13,71,158,0,0,71,229,1,4,0,1,0,0
18-Oct-2023 06:00:02,165,0,0,13,71,162,0,0,71,233,1,4,0,1,0,0
19-Oct-2023 06:00:01,162,0,0,13,74,178,0,0,74,252,1,4,0,1,1,0
20-Oct-2023 06:00:01,161,0,0,13,76,189,0,0,76,265,1,4,0,1,1,0
21-Oct-2023 06:00:02,157,0,0,13,81,189,0,0,81,270,1,4,0,1,1,0
22-Oct-2023 06:00:02,157,0,0,13,81,189,0,0,81,270,1,4,0,1,1,0
23-Oct-2023 06:00:01,157,0,0,13,81,189,0,0,81,270,1,4,0,1,1,0
24-Oct-2023 06:00:01,158,0,0,13,83,200,0,0,83,283,1,4,0,1,1,0
25-Oct-2023 06:00:01,147,0,0,13,97,213,0,0,97,310,1,4,0,1,1,0
26-Oct-2023 06:00:02,146,0,0,13,98,223,0,0,98,321,1,5,0,1,2,0
27-Oct-2023 06:00:01,147,0,0,13,98,250,0,0,98,348,1,5,0,1,2,0
28-Oct-2023 06:00:01,143,0,0,13,103,273,0,0,103,376,1,5,0,1,2,0
29-Oct-2023 06:00:01,142,0,0,13,104,273,0,0,104,377,1,5,0,1,2,0
30-Oct-2023 06:00:02,142,0,0,13,104,273,0,0,104,377,1,5,0,1,2,0
31-Oct-2023 06:00:01,131,0,0,13,115,315,0,0,115,430,1,5,0,1,2,0
01-Nov-2023 06:00:01,115,0,0,13,16,315,115,0,131,446,1,5,0,1,2,0
02-Nov-2023 06:00:01,112,0,0,13,19,333,115,0,134,467,1,5,0,1,2,0
03-Nov-2023 06:00:01,108,0,0,13,23,351,115,0,138,489,1,7,0,1,4,0
04-Nov-2023 06:00:01,104,0,0,13,4,378,138,0,142,520,1,7,0,1,4,0
05-Nov-2023 06:00:01,101,0,0,13,7,467,138,0,145,612,3,7,0,3,4,0
06-Nov-2023 06:00:01,101,0,0,13,7,467,138,0,145,612,3,7,0,3,4,0
07-Nov-2023 06:00:01,98,0,0,13,11,467,138,0,149,616,3,7,0,3,4,0
08-Nov-2023 06:00:01,70,0,0,16,36,467,138,0,174,641,3,7,0,3,4,0
09-Nov-2023 06:00:02,65,0,0,16,41,467,138,0,179,646,3,7,0,3,4,0
10-Nov-2023 06:00:01,55,0,0,16,52,467,138,0,190,657,3,7,0,3,4,0
11-Nov-2023 06:00:01,55,0,0,16,52,467,138,0,190,657,3,7,0,3,4,0
12-Nov-2023 06:00:01,55,0,0,16,52,467,138,0,190,657,3,7,0,3,4,0
13-Nov-2023 06:00:01,55,0,0,16,52,467,138,0,190,657,3,7,0,3,4,0
