FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,81,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,81,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,81,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,2,2,0,0,2,4,1,2,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,2,2,0,0,2,4,1,2,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,5,2,0,0,5,7,1,2,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,13,2,0,0,13,15,1,2,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,13,2,0,0,13,15,1,2,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,15,2,0,0,15,17,1,2,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,16,2,0,0,16,18,1,2,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,16,2,0,0,16,18,1,2,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,16,2,0,0,16,18,1,2,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,18,2,0,0,18,20,1,2,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,18,2,0,0,18,20,1,2,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,20,2,0,0,20,22,1,2,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,21,3,0,0,21,24,1,2,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,0,22,3,0,0,22,25,1,2,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,0,22,3,0,0,22,25,1,2,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,0,22,3,0,0,22,25,1,2,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,29,3,0,0,29,32,1,2,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,29,3,0,0,29,32,1,2,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,31,3,0,0,31,34,1,2,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,31,4,0,0,31,35,1,2,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,31,5,0,0,31,36,1,2,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,31,5,0,0,31,36,1,2,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,31,5,0,0,31,36,1,2,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,31,5,0,0,31,36,1,2,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,28,5,3,0,31,36,1,2,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,23,5,8,0,31,36,1,2,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,20,5,12,0,32,37,1,2,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,19,5,13,0,32,37,1,2,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,0,21,10,13,0,34,44,1,2,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,0,21,10,13,0,34,44,1,2,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,21,15,13,0,34,49,1,2,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,15,20,19,0,34,54,1,2,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,14,24,20,0,34,58,1,2,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,9,29,27,0,36,65,1,2,0,0,1,0
02-Mar-2024 06:00:02,36,0,0,3,4,40,35,0,39,79,1,3,0,0,2,0
03-Mar-2024 06:00:02,36,0,0,3,4,47,35,0,39,86,1,3,0,0,2,0
04-Mar-2024 06:00:01,36,0,0,3,4,47,35,0,39,86,1,3,0,0,2,0
05-Mar-2024 06:00:01,36,0,0,3,0,47,39,0,39,86,1,3,0,0,2,0
06-Mar-2024 06:00:01,36,0,0,3,0,47,39,0,39,86,1,3,0,0,2,0
07-Mar-2024 06:00:01,33,0,0,3,3,47,39,0,42,89,1,3,0,0,2,0
08-Mar-2024 06:00:02,32,0,0,3,3,47,40,0,43,90,1,3,0,0,2,0
09-Mar-2024 06:00:01,31,0,0,3,0,47,43,0,43,90,1,3,0,0,2,0
10-Mar-2024 06:00:02,31,0,0,3,0,47,43,0,43,90,1,3,0,0,2,0
11-Mar-2024 06:00:01,31,0,0,3,0,47,43,0,43,90,1,3,0,0,2,0
